Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPRPA120FM21H","SPRPA116G001W","P00001","0","DO Delivery Order","$0.00","Jul 28, 2021","Nov 1, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA120FM21Z","SPRPA116G001W","P00001","0","DO Delivery Order","$0.00","Aug 18, 2021","Oct 23, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121F0025","SPRPA120D9401","0","0","DO Delivery Order","$39,744,900.25","Sep 27, 2021","Sep 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FM201","SPRPA116G001W","0","0","DO Delivery Order","$49,507.25","Oct 5, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FM204","SPRPA116G001W","P00001","0","DO Delivery Order","$0.00","Oct 22, 2020","Feb 25, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FM20S","SPRPA116G001W","0","0","DO Delivery Order","$72,156.24","Nov 24, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","3010","TORQUE CONVERTERS AND SPEED CHANGERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FM21L","SPRPA116G001W","0","0","DO Delivery Order","$146,923.23","Feb 8, 2021","Jan 26, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FM21N","SPRPA116G001W","0","0","DO Delivery Order","$7,782.53","Feb 4, 2021","Dec 7, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FM21R","SPRPA116G001W","0","0","DO Delivery Order","$156,890.30","Mar 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","2995","MISCELLANEOUS ENGINE ACCESSORIES, AIRCRAFT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FRN04","SPRPA121G001W","0","0","DO Delivery Order","$93,810.00","Aug 17, 2021","Dec 7, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPRPA121FRN09","SPRPA121G001W","0","0","DO Delivery Order","$144,600.00","Sep 10, 2021","Jun 21, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","6110","ELECTRICAL CONTROL EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"W58RGZ15C0070",,"P00064","1","DCA Definitive Contract","$0.00","Sep 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1520","AIRCRAFT, ROTARY WING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"W58RGZ15C0070",,"P00066","1","DCA Definitive Contract","$0.00","Sep 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1520","AIRCRAFT, ROTARY WING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"W58RGZ21F0012","W58RGZ20G0007","0","2","DO Delivery Order","$3,026,873.99","Dec 3, 2020","Mar 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5306","BOLTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"W58RGZ21F0280","W58RGZ21D0007","0","1","DO Delivery Order","$22,538,354.00","May 21, 2021","Dec 1, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"W58RGZ21F0326","W58RGZ20G0007","0","1","DO Delivery Order","$28,663.00","May 14, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0001","W58RGZ13D0240","7","1","DO Delivery Order","-$32,595.30","Jul 8, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0003","N0001911G0003","10","0","DO Delivery Order","$56,170.89","Sep 28, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"0040","N0001911G0003","1A","0","DO Delivery Order","-$192,264.39","Feb 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BELL TEXTRON FORT WORTH","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"7005","N0038316D005N","9","0","DO Delivery Order","$41,055.05","Oct 20, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118",,,"N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001919F2522","N0001916G0012","P00021","0","DO Delivery Order","$0.00","Apr 7, 2021","Jun 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001919F2522","N0001916G0012","P00023","0","DO Delivery Order","-$603,052.85","Jun 7, 2021","Jun 15, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001920C0061",,"P00001","0","DCA Definitive Contract","$7,434,383.00","Apr 28, 2021","Aug 20, 2020","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1520","AIRCRAFT, ROTARY WING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001920F0430","N0001916G0012","P00001","0","DO Delivery Order","$0.00","Mar 10, 2021","Feb 13, 2019","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0001921F0794","N0001916G0012","0","0","DO Delivery Order","$4,087,925.10","Feb 26, 2021","Apr 30, 2020","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038320FM237","SPRPA116G001W","P00002","0","DO Delivery Order","$0.00","Aug 10, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321F0W20","N0038320DW201","P00002","0","DO Delivery Order","-$0.01","Jul 22, 2021","Apr 20, 2018","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM20G","SPRPA116G001W","P00001","0","DO Delivery Order","-$357.94","Dec 29, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM20N","SPRPA116G001W","0","0","DO Delivery Order","$389.94","Nov 16, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM21K","SPRPA116G001W","0","0","DO Delivery Order","$12,990.24","Feb 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM229","SPRPA116G001W","0","0","DO Delivery Order","$14,184.00","Jun 17, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FM22U","SPRPA116G001W","0","0","DO Delivery Order","$24,905.00","Jul 28, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FW702","N0038320DW701","0","0","DO Delivery Order","$229,069.23","Nov 17, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX809","N0038321GX801","0","0","DO Delivery Order","$216,960.00","Jan 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX80G","N0038321GX801","0","0","DO Delivery Order","$216,468.00","Jan 26, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321FX80K","N0038321GX801","0","0","DO Delivery Order","$240,000.00","Jun 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321GX801",,"P00001",0,"BOA Basic Ordering Agreement","$0.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N0038321GX801",,"P00002",0,"BOA Basic Ordering Agreement","$0.00","Feb 9, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N6893620F0244","N6893615D0022","P00006","0","DO Delivery Order","$3,163,858.77","Nov 3, 2020","Feb 24, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N6893620F0244","N6893615D0022","P00011","0","DO Delivery Order","-$164,340.00","Aug 16, 2021","Feb 24, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"N6893620F0244","N6893615D0022","P00012","0","DO Delivery Order","$3,202,322.42","Aug 19, 2021","Feb 24, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","AC15","NATIONAL DEFENSE R&D SVCS; DEPARTMENT OF DEFENSE - MILITARY; R&D FACILITIES & MAJ EQUIP","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A021F0091","SPRPA116G001W","0","0","DO Delivery Order","$873.00","Mar 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A021F0174","SPRPA121G001W","0","0","DO Delivery Order","$2,643.20","Sep 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A121F0847","SPRPA121G001W","P00001","0","DO Delivery Order","$0.00","Sep 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4710","PIPE, TUBE AND RIGID TUBING","336411","AIRCRAFT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F1730","SPE4AX17D9410","P00003","0","DO Delivery Order","$0.00","Apr 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A220F3640","SPE4AX17D9410","P00001","0","DO Delivery Order","$0.00","Oct 2, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0080","SPE4A118G0004","0","0","DO Delivery Order","$7,120.08","Oct 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0083","SPE4A118G0004","0","0","DO Delivery Order","$1,182.25","Oct 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5310","NUTS AND WASHERS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0111","SPE4A118G0004","0","0","DO Delivery Order","$4,269.00","Oct 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0166","SPE4A118G0004","0","0","DO Delivery Order","$42,090.88","Oct 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0234","SPE4AX17D9410","0","0","DO Delivery Order","$21,501.70","Oct 7, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0575","SPE4A118G0004","P00001","0","DO Delivery Order","-$501.50","Nov 6, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0576","SPE4A118G0004","0","0","DO Delivery Order","$3,581.29","Oct 29, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0699","SPE4AX17D9410","0","0","DO Delivery Order","$3,379.00","Nov 9, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
"SPE4A221F0723","SPE4AX17D9410","0","0","DO Delivery Order","$2,889.55","Nov 9, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1615","HELICOPTER ROTOR BLADES, DRIVE MECHANISMS AND COMPONENTS","333997","SCALE AND BALANCE MANUFACTURING (2007), SCALE AND BALANCE (EXCEPT LABORATORY) MANUFACTURING (2002)","FORT WORTH","TX","76118","NONE","NONE OF THE ABOVE","N5QUZAYGPKM3","HKUMGJBEMKN3","TEXTRON INC.","BELL TEXTRON INC.","97499",
