Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS05Q17BMP0024",,"PO001","0","PO Purchase Order","-$8,642.00","Dec 10, 2020",,"4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SUWANEE","GA","300242938",,,"NCK7X87J1UN3","NCK7X87J1UN3","GIANT IMPACT  LLC","GIANT IMPACT, LLC","502R8",
"GSP1117ZG0089","GS11P17YXA0001","PA04","0","BPA Call Blanket Purchase Agreement","-$8,000.00","Mar 5, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 3","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","VIENNA","VA","221822639",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS INCORPORATED","5J639",
"47HAA018A0213","GS10F0034J","PA0006",0,"BPA Blanket Purchase Agreement","$0.00","Feb 8, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA018F0202","47PM0917A0001","AA0001","0","BPA Call Blanket Purchase Agreement","-$21.20","May 18, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","561611","INVESTIGATION SERVICES","SPRINGFIELD","VA","221514177","NONE","NONE OF THE ABOVE","V1L2KFHCLSJ4","V1L2KFHCLSJ4","PLANNING  INC.","PLANNING, INC.","1MZR5",
"47HAA021P0011",,"0","0","PO Purchase Order","$26,900.00","Jul 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WILLIAMSPORT","PA","177015778","NONE","NONE OF THE ABOVE","RNQJUHJTW4G9","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA COLLEGE OF TECHNOLOGY","1KBR7",
"47PH1021F0016","GS21F025CA","0","0","DO Delivery Order","$28,088.87","Sep 24, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R7 PROG SUPPORT - REGIONAL SUPPORT","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","UNIVERSITY PARK","PA","168021503","NONE","NONE OF THE ABOVE","NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE","7A720",
"47QFAA18F0045","GS02Q16DCR0079","P00005","0","DO Delivery Order","$336,782.14","Aug 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 10","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OAKTON","VA","221241111","NONE","NONE OF THE ABOVE","W8SHUJ42NZ64","W8SHUJ42NZ64","PITON SCIENCE & TECHNOLOGY LLC","PITON SCIENCE & TECHNOLOGY LLC","4KW69",
"47QFWA19P0010",,"P00005","0","PO Purchase Order","$0.00","Feb 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","TULLAHOMA","TN","37388","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KJ7VL2FJGNS5","KJ7VL2FJGNS5","XP SERVICES  INC.","XP SERVICES, INC.","6DVL4",
"47QFWA21D0011",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","COLORADO SPRINGS","CO","809183833","NONE","NONE OF THE ABOVE","DJ6XYBS9MDN5","DJ6XYBS9MDN5","INTECON  LLC","INTECON, LLC","1MJF3",
"47QFWA21D0013",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","ORLANDO","FL","328178360","NONE","NONE OF THE ABOVE","CYLWLLJF1W77","CYLWLLJF1W77","DIGNITAS TECHNOLOGIES  LLC","DIGNITAS TECHNOLOGIES, LLC","35EB7",
"47QFWA21D0013",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","ORLANDO","FL","328178360","NONE","NONE OF THE ABOVE","CYLWLLJF1W77","CYLWLLJF1W77","DIGNITAS TECHNOLOGIES  LLC","DIGNITAS TECHNOLOGIES, LLC","35EB7",
"47QFWA21D0014",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","GOODYEAR","AZ","853389306","NONE","NONE OF THE ABOVE","L477QNN6MM84","R4X1KG4H4KY7","SAGUARO BUSINESS SOLUTIONS LLC","SAGUARO BUSINESS SOLUTIONS LLC","7UEK9",
"47QFWA21F0036","47QFWA21D0010","0","0","DO Delivery Order","$3,500.00","Sep 22, 2021","Sep 20, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852230","NONE","NONE OF THE ABOVE","FFFBN9JMAKK3","FFFBN9JMAKK3","POWERTRAIN INC","POWERTRAIN INC","1ZLY7",
"47QREA20D0014",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 9, 2021","Jul 1, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","MUKILTEO","WA","982753220","NONE","NONE OF THE ABOVE","LKYWZVDNUHE7","LKYWZVDNUHE7","ARTHUR JACKSON CTC INC.","ARTHUR JACKSON CTC INC.","72XQ1",
"47QREA21D000M",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Apr 6, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","BUFFALO","NY","142021934","NONE","NONE OF THE ABOVE","JXSXK41D9129","JXSXK41D9129","PERFORMANCE LEARNING SYSTEMS  INC.","PERFORMANCE LEARNING SYSTEMS, INC.","8H4L9",
"47QREA21D000M",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","U099","EDUCATION/TRAINING- OTHER","611710","EDUCATIONAL SUPPORT SERVICES","BUFFALO","NY","142021934","NONE","NONE OF THE ABOVE","JXSXK41D9129","JXSXK41D9129","PERFORMANCE LEARNING SYSTEMS  INC.","PERFORMANCE LEARNING SYSTEMS, INC.","8H4L9",
"GS02Q16DCR0001",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222031807",,,"C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"GS02Q16DCR0002",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222063617",,,"MFYCXCNW4WL5","FFL6SAMJ8K73","ARMED FORCES SERVICES CORPORATION","ARMED FORCES SERVICES CORPORATION","1Q8F1",
"GS02Q16DCR0004",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200052207",,,"QQFRHS1UB7D3","QQFRHS1UB7D3","ATLAS RESEARCH LLC","ATLAS RESEARCH LLC","556H5",
"GS02Q16DCR0008",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HUNTSVILLE","AL","358062802",,,"HHT6NC9UT8Z5","F9SDJAZFTLG6","HUNTINGTON INGALLS INDUSTRIES  INC.","HII MISSION DRIVEN INNOVATIVE SOLUTIONS INC.","0MWW4",
"GS02Q16DCR0010",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ALEXANDRIA","VA","223143141",,,"KCJVUZCD13K3","KCJVUZCD13K3","CARNEY  INC.","TEAM CARNEY, INC.","1YYZ3",
"GS02Q16DCR0011",,"PS0009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208143217",,,"GMAUZS5J44M5","GMAUZS5J44M5","PANUM TELECOM LLC","PANUM TELECOM LLC","35EU5",
"GS02Q16DCR0012",,"PO0010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921231844",,,"PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"GS02Q16DCR0015",,"PS0008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200243235",,,"D6Y7R4WZCUK8","D6Y7R4WZCUK8","APPRIO  INC","APPRIO, INC.","3NHF8",
"GS02Q16DCR0016",,"PO0009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"GS02Q16DCR0018",,"PO0007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"GS02Q16DCR0026",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LANDOVER","MD","207852230",,,"FFFBN9JMAKK3","FFFBN9JMAKK3","POWERTRAIN INC","POWERTRAIN INC","1ZLY7",
"GS02Q16DCR0029",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HERNDON","VA","201706011",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INC.","022Q2",
"GS02Q16DCR0030",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HUNTSVILLE","AL","358056219",,,"G2W1NL736LE8","YQGKZBGRZ6G3","SIGMATECH  INC.","SIGMATECH, INC.","69572",
"GS02Q16DCR0033",,"PS0011",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ATLANTA","GA","303051843",,,"DZHAKNC8MJ55","DZHAKNC8MJ55","THE NORTH HIGHLAND COMPANY","NORTH HIGHLAND COMPANY LLC, THE","1QZ50",
"GS02Q16DCR0115",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HERNDON","VA","201714686",,,"WLDXH4S6J7G6","MBF8BNJR3AN9","NTT DATA FEDERAL  INC.","NTT DATA FEDERAL SERVICES, INC","8B358",
"GSQ0717BG0075","GS10F0469N","PS008","0","DO Delivery Order","-$619,142.34","Apr 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","561210","FACILITIES SUPPORT SERVICES","TYRONE","GA","302902156","NONE","NONE OF THE ABOVE","UCTTB9MTNU77","UCTTB9MTNU77","XOTECH L.L.C.","XOTECH-LLC","1YH47",
"47HAA019F0006","47HAA018A0213","PA0001","0","BPA Call Blanket Purchase Agreement","-$10,594.86","Apr 14, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA020F0149","47HAA018A0208","PS0002","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA020F0153","47HAA019A0001","PA0003","0","BPA Call Blanket Purchase Agreement","-$4,221.16","Feb 11, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","WASHINGTON","DC","200071816","NONE","NONE OF THE ABOVE","UM3AL5PK1GD1","UM3AL5PK1GD1","CAREERSTONE GROUP  LLC","CAREERSTONE GROUP, LLC","4NX37",
"47HAA021F0022","47HAA019A0013","0","0","BPA Call Blanket Purchase Agreement","$18,000.00","Jan 5, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","323117","BOOKS PRINTING","MANASSAS","VA","201104156","NONE","NONE OF THE ABOVE","TBSYN5HETPN5","TBSYN5HETPN5","BUSINESS MANAGEMENT RESEARCH ASSOCIATES  INC.","BUSINESS MANAGEMENT RESEARCH A","2M984",
"47HAA021F0081","47HAA018A0213","0","0","BPA Call Blanket Purchase Agreement","$22,370.10","May 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47HAA021F0107","GS21F025CA","PA0001","0","DO Delivery Order","$0.00","Aug 18, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","UNIVERSITY PARK","PA","168021503","NONE","NONE OF THE ABOVE","NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE","7A720",
"47HAA021P0017",,"0","0","PO Purchase Order","$25,000.00","Sep 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","UNDERWOOD","WA","986519146","NONE","NONE OF THE ABOVE","NMEMF3JQL623","NMEMF3JQL623","VERNON J EDWARDS","EDWARDS, VERNON J","1JVQ8",
"47PD0820F0136","47HAA018A0213","PA0001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 30, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 BALTIMORE/WOODLAWN FIELD OFFICE","S","U099","EDUCATION/TRAINING- OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LITTLETON","CO","801208079","NONE","NONE OF THE ABOVE","C7VNDGKKA2J7","C7VNDGKKA2J7","CI INTERNATIONAL  INC.","COMMUNICATION INSTITUTE INTERNATIONAL, INC","1Q1P7",
"47QFLA21F0203","47QFLA19D0017","0","0","DO Delivery Order","$43,677.89","Aug 4, 2021","Aug 3, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOULDER","CO","803029534","NONE","NONE OF THE ABOVE","CY5AJC6C4173","CY5AJC6C4173","MAGIS GROUP   LLC","MAGIS GROUP, LLC","37JP1",
"47QFLA21F0203","47QFLA19D0017","P00001","0","DO Delivery Order","$1,747.11","Aug 19, 2021","Aug 3, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","U099","EDUCATION/TRAINING- OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BOULDER","CO","803029534","NONE","NONE OF THE ABOVE","CY5AJC6C4173","CY5AJC6C4173","MAGIS GROUP   LLC","MAGIS GROUP, LLC","37JP1",
"47QFWA21D0012",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 16, 2021","Jun 16, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","NORFOLK","VA","235082540","NONE","NONE OF THE ABOVE","ZL8LLA9CKBJ9","ZL8LLA9CKBJ9","AHA-CP JV LLC","AHA-CP JV LLC","88HV4",
"47QFWA21F0040","47QFWA21D0014","0","0","DO Delivery Order","$3,500.00","Sep 22, 2021","Sep 20, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","GOODYEAR","AZ","853389306","NONE","NONE OF THE ABOVE","L477QNN6MM84","R4X1KG4H4KY7","SAGUARO BUSINESS SOLUTIONS LLC","SAGUARO BUSINESS SOLUTIONS LLC","7UEK9",
"47QFWA21F0041","47QFWA21D0015","0","0","DO Delivery Order","$3,500.00","Sep 22, 2021","Sep 20, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","U099","EDUCATION/TRAINING- OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHAMPAIGN","IL","618227674","NONE","NONE OF THE ABOVE","CEWBRTLPMK73","NTBGAMNEWP93","CONSULTANTS CONSORTIUM INC.  THE","VERTEX SOLUTIONS, LLC","1EFJ0",
"GS02Q16DCR0001",,"PO0008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222032151",,,"C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"GS02Q16DCR0001",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222032151",,,"C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"GS02Q16DCR0003",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
"GS02Q16DCR0008",,"PA0006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HUNTSVILLE","AL","358062802",,,"HHT6NC9UT8Z5","F9SDJAZFTLG6","HUNTINGTON INGALLS INDUSTRIES  INC.","HII MISSION DRIVEN INNOVATIVE SOLUTIONS INC.","0MWW4",
"GS02Q16DCR0010",,"PS0007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ALEXANDRIA","VA","223143141",,,"KCJVUZCD13K3","KCJVUZCD13K3","CARNEY  INC.","TEAM CARNEY, INC.","1YYZ3",
"GS02Q16DCR0018",,"PA0005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","BETHESDA","MD","208171834",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","INTERNATIONAL BUSINESS MACHINES CORPORATION","3BXY7",
"GS02Q16DCR0020",,"PS0006",0,"IDC Indefinite Delivery Contract","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OKLAHOMA CITY","OK","731081759",,,"ME9KE1Y5HCR8","ME9KE1Y5HCR8","KEYBRIDGE TECHNOLOGIES  INC.","KEYBRIDGE TECHNOLOGIES, INC.","3C6M4",
"GS02Q16DCR0022",,"PA0010",0,"IDC Indefinite Delivery Contract","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"GS02Q16DCR0022",,"PO0012",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
