Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0003","SECHQ113D0052","3","0","DO Delivery Order","-$87.65","Feb 22, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","HERNDON","VA","201705288",,,"N2MFK7GDMPG1","UJHDMJG763Y9","GUIDENT TECHNOLOGIES INC","GUIDENT TECHNOLOGIES INC","1V6R4",
"0003","SECHQ114D0017","3","0","DO Delivery Order","$0.00","Sep 28, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208532932",,,"J5F2G4UBN989","J5F2G4UBN989","ALFONSO & ASSOCIATES CONSULTING  INC","ALFONSO & ASSOCIATES CONSULTING, INC",,
"0003","SECHQ115D0030","3","0","DO Delivery Order","$382,942.46","Sep 6, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201511234",,,"WFL8MLY42MN8","WFL8MLY42MN8","SAVVEE CONSULTING  INC.","SAVVEE CONSULTING INC.","3XMM7",
"0003","SECHQ111D0006","4","0","DO Delivery Order","$44,070.00","Sep 25, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0003","SECHQ114D0004","4","0","DO Delivery Order","$0.00","Sep 24, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","358062369",,,"U2BDF7Q9A4N6","MNPNZE1FEW54","CANVAS  INC.","CLINE-MORIN ASSOCIATES",,
"0003","SECHQ114D0004","6","0","DO Delivery Order","$0.00","Dec 10, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","358062369",,,"U2BDF7Q9A4N6","MNPNZE1FEW54","CANVAS  INC.","CLINE-MORIN ASSOCIATES",,
"0003","SECHQ111AD0001","9","0","DO Delivery Order","$0.00","Jul 16, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0003","SECHQ115D0007","P00001","0","DO Delivery Order","-$135,893.25","Nov 15, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SILVER SPRING","MD","209105710",,,"SAC8LKH15LM8","SAC8LKH15LM8","FM TALENT SOURCE LLC","FM TALENT SOURCE LLC","33MY3",
"0003","SECHQ115A0029","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 16, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ATLANTA","GA","303161876",,,"NKVBFV29D896","NKVBFV29D896","ROYSTER GROUP  INC.  THE","ROYSTER GROUP, INC., THE","3B9T9",
"0003","SECHQ113D0041","P0002","0","DO Delivery Order","$180,006.64","Dec 14, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.","1CDB5",
"0003","SECHQ113D0041","P00032","0","DO Delivery Order","$0.00","Oct 17, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.","1CDB5",
"0003","SECHQ115A0027","P0003","0","BPA Call Blanket Purchase Agreement","-$16,126.03","Dec 12, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110",,,"M3SLF8GNLMH4","M3SLF8GNLMH4","JBR SOLUTIONS  INC","JBR SOLUTIONS, INC","361N5",
"0003","SECHQ115D0030","P0004","0","DO Delivery Order","$2,393.28","Jan 25, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201511234",,,"WFL8MLY42MN8","WFL8MLY42MN8","SAVVEE CONSULTING  INC.","SAVVEE CONSULTING INC.","3XMM7",
"0003","SECHQ115A0027","P0006","0","BPA Call Blanket Purchase Agreement","-$3,459.23","Mar 22, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110",,,"M3SLF8GNLMH4","M3SLF8GNLMH4","JBR SOLUTIONS  INC","JBR SOLUTIONS, INC","361N5",
"0003","SECHQ113D0041","P0019","0","DO Delivery Order","$1,198,899.50","Apr 6, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201669400",,,"DN1BFF3CJ7E3","DN1BFF3CJ7E3","ADVANCED SOFTWARE SYSTEMS  INC.","ADVANCED SOFTWARE SYSTEMS, INC.","1CDB5",
"SECHQ112P0050",,"3","0","PO Purchase Order","$0.00","Jun 19, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","PHILADELPHIA","PA","191072817",,,"CNDTBJDR6UR8","CAF7E9XHJY89","HOST HOTELS & RESORTS  INC.","CCMH PHILADELPHIA MARKET LLC",,
"SECHQ111F0134","GS35F4461G","3","0","DO Delivery Order","$368,668.00","Aug 8, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","443120","COMPUTER AND SOFTWARE STORES","MCLEAN","VA","221023703",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"SECHQ108D8034","GS35F0599S","3","0","DO Delivery Order","$0.00","Feb 14, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","IT SUPPORT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222011606",,,"LJX2TAUU1ZY9","LJX2TAUU1ZY9","OCULUS GROUP  LLC","WU CONSULTING LIMITED LIABILITY COMPANY",,
"SECHQ111C0004",,"3","0","DCA Definitive Contract","$76,000.00","Jul 15, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","MISSION SUPPORT","S","R424","EXPERT WITNESS","551114","CORPORATE, SUBSIDIARY, AND REGIONAL MANAGING OFFICES","NEW YORK","NY","100226000",,,"UBXJNNSPX4T7","UBXJNNSPX4T7","ALVAREZ & MARSAL DISPUTE ANALYSIS & FORENSIC SERVICES  LLC","ALVAREZ & MARSAL DISPUTE ANALYSIS & FORENSIC SERVICES, LLC",,
"SECHQ108P8203",,"3","0","PO Purchase Order","-$4,000.00","Feb 22, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","IT SUPPORT","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","LISLE","IL","605320930",,,"NTFQEA74A2K6","NTFQEA74A2K6","INTRINSIC TECHNOLOGIES  L.L.C.","INTRINSIC TECHNOLOGIES LLC",,
"0003","SECHQ113D0029","0","0","DO Delivery Order","$172,800.00","Sep 21, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100372943",,,"HJBTCBQ9FT95","HJBTCBQ9FT95","TLN WORLDWIDE ENTERPRISES  INC.","TLN WORLDWIDE ENTERPRISES, INC.",,
"0003","SECHQ113D0048","0","0","DO Delivery Order","$536,548.38","Sep 22, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","FAIRFAX","VA","220303409",,,"WE4MB4L8ZB76","WE4MB4L8ZB76","DATA AND ANALYTIC SOLUTIONS INC.","DATA AND ANALYTIC SOLUTIONS INC.",,
"0003","SECHQ115D0035","0","0","DO Delivery Order","$8,289.64","Nov 17, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220303409",,,"WE4MB4L8ZB76","WE4MB4L8ZB76","DATA AND ANALYTIC SOLUTIONS INC.","DATA AND ANALYTIC SOLUTIONS INC.",,
"0003","SECHQ112D0114","1","0","DO Delivery Order","$36,000.00","Sep 3, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100373019",,,"HJBTCBQ9FT95","HJBTCBQ9FT95","TLN WORLDWIDE ENTERPRISES  INC.","TLN WORLDWIDE ENTERPRISES, INC.",,
"0003","SECHQ115D0015","1","0","DO Delivery Order","-$16,934.73","Jul 27, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","SAN FRANCISCO","CA","941213536",,,"L6TKDWSBYNN5","L6TKDWSBYNN5","KTN SOLUTIONS LLC","KTN SOLUTIONS LLC",,
"0003","SECHQ113A0014","3","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 18, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","RICHTON PARK","IL","604711190",,,"J5H1R7GNJSF3","J5H1R7GNJSF3","ADINO  INC.","ADINO, INC.","4EYJ1",
"0003","SECHQ112D0102","4","0","DO Delivery Order","$0.00","Jan 28, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561990","ALL OTHER SUPPORT SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0003","SECHQ112D0114","5","0","DO Delivery Order","$139,567.00","Jun 5, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100373019",,,"HJBTCBQ9FT95","HJBTCBQ9FT95","TLN WORLDWIDE ENTERPRISES  INC.","TLN WORLDWIDE ENTERPRISES, INC.",,
"0003","SECHQ116D0006","P00007","0","DO Delivery Order","-$133,385.31","Jun 11, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220303409",,,"WE4MB4L8ZB76","WE4MB4L8ZB76","DATA AND ANALYTIC SOLUTIONS INC.","DATA AND ANALYTIC SOLUTIONS INC.","3DW85",
"0003","SECHQ115D0021","P0001","0","DO Delivery Order","-$199,680.18","Apr 3, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541219","OTHER ACCOUNTING SERVICES","NEW YORK","NY","100372900",,,"HJBTCBQ9FT95","HJBTCBQ9FT95","TLN WORLDWIDE ENTERPRISES  INC.","TLN WORLDWIDE ENTERPRISES, INC.","5KEQ5",
"DTFAWA09D00018CALL0030","DTFAWA09D00018","0","0","DO Delivery Order","$234,944.00","Sep 25, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","VIENNA","VA","221822659",,,"CL69E7KATK59","CL69E7KATK59","MICROTECHNOLOGIES LLC","MICROTECHNOLOGIES LLC",,
"0003","SECHQ113D0039","0","0","DO Delivery Order","$848,057.70","Sep 23, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","KXRRR28NB974","SI ORGANIZATION  INC.  THE","TT GOVERNMENT SOLUTIONS INC",,
"0003","SECHQ113D0039","1","0","DO Delivery Order","$0.00","Dec 11, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","KXRRR28NB974","SI ORGANIZATION  INC.  THE","TT GOVERNMENT SOLUTIONS INC",,
"0003","SECHQ111D0005","3","0","DO Delivery Order","-$78,138.66","Nov 25, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","CA","946212037",,,"QRNSCYC9EJF5","QRNSCYC9EJF5","CBX TECHNOLOGIES INC.","CBX TECHNOLOGIES INC.",,
"0003","SECHQ113D0048","3","0","DO Delivery Order","-$3.35","Feb 23, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","FAIRFAX","VA","220303409",,,"WE4MB4L8ZB76","WE4MB4L8ZB76","DATA AND ANALYTIC SOLUTIONS INC.","DATA AND ANALYTIC SOLUTIONS INC.",,
"0003","SECHQ113A0014","4","0","BPA Call Blanket Purchase Agreement","-$72,477.08","Nov 16, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","RICHTON PARK","IL","604711190",,,"J5H1R7GNJSF3","J5H1R7GNJSF3","ADINO  INC.","ADINO, INC.","4EYJ1",
"0003","SECHQ116D0006","P00003","0","DO Delivery Order","$0.00","Mar 25, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220303409",,,"WE4MB4L8ZB76","WE4MB4L8ZB76","DATA AND ANALYTIC SOLUTIONS INC.","DATA AND ANALYTIC SOLUTIONS INC.","3DW85",
"0003","SECHQ116D0006","P00004","0","DO Delivery Order","$0.00","Aug 21, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220303409",,,"WE4MB4L8ZB76","WE4MB4L8ZB76","DATA AND ANALYTIC SOLUTIONS INC.","DATA AND ANALYTIC SOLUTIONS INC.","3DW85",
"0003","SECHQ116D0006","P00005","0","DO Delivery Order","$0.00","Jan 23, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FAIRFAX","VA","220303409",,,"WE4MB4L8ZB76","WE4MB4L8ZB76","DATA AND ANALYTIC SOLUTIONS INC.","DATA AND ANALYTIC SOLUTIONS INC.","3DW85",
"0010","SECHQ111AD0002","3","0","DO Delivery Order","$0.00","Jul 16, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0003","SECHQ113D0045","0","0","DO Delivery Order","$1,599,802.12","Sep 8, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220316052",,,"E7NQC6R9QG17","E7NQC6R9QG17","PYRAMID SYSTEMS  INC.","PYRAMID SYSTEMS, INC.",,
"0003","SECHQ114D0012","0","0","DO Delivery Order","$80,000.00","Aug 11, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R413","SUPPORT- PROFESSIONAL: SPECIFICATIONS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GLEN ALLEN","VA","230595666",,,"XE6RD2F4U8E6","XE6RD2F4U8E6","SUMMIT INFORMATION SOLUTIONS  INC.","SUMMIT INFORMATION SOLUTIONS, INC.",,
"0003","SECHQ114A0007","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 25, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","CHANTILLY","VA","201513813",,,"H1KHJPJH9R51","H1KHJPJH9R51","FOUR POINTS TECHNOLOGY  L.L.C.","FOUR POINTS TECHNOLOGY, L.L.C.","1YS78",
"0003","SECHQ115D0028","1","0","DO Delivery Order","$104,481.00","Mar 28, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221823875",,,"PVUVDZLM5NA5","PVUVDZLM5NA5","INTEGRATED SYSTEMS","INTEGRATED SYSTEMS",,
"0003","SECHQ112D0109","2","0","DO Delivery Order","$0.00","Nov 17, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","UPPER MARLBORO","MD","207724873",,,"GLKUTRUS6RL5","GLKUTRUS6RL5","EZRA TECHNOLOGIES  INC","EZRA TECHNOLOGIES, INC",,
"0003","SECHQ112D0114","2","0","DO Delivery Order","$0.00","Sep 25, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100373019",,,"HJBTCBQ9FT95","HJBTCBQ9FT95","TLN WORLDWIDE ENTERPRISES  INC.","TLN WORLDWIDE ENTERPRISES, INC.",,
"0003","SECHQ113A0014","2","0","BPA Call Blanket Purchase Agreement","$159,916.80","Mar 17, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561320","TEMPORARY HELP SERVICES","RICHTON PARK","IL","604711190",,,"J5H1R7GNJSF3","J5H1R7GNJSF3","ADINO  INC.","ADINO, INC.","4EYJ1",
"0003","SECHQ113D0039","5","0","DO Delivery Order","$0.00","Aug 25, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BASKING RIDGE","NJ","079202021",,,"NQKWRHGLTD55","CJ38H41QMGA1","VENCORE  INC.","TT GOVERNMENT SOLUTIONS INC",,
"0003","SECHQ111AD0001","6","0","DO Delivery Order","$0.00","Jun 25, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0003","SECHQ112D0114","6","0","DO Delivery Order","-$173,540.21","Dec 23, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100373019",,,"HJBTCBQ9FT95","HJBTCBQ9FT95","TLN WORLDWIDE ENTERPRISES  INC.","TLN WORLDWIDE ENTERPRISES, INC.",,
"0003","SECHQ112D0109","7","0","DO Delivery Order","-$423,884.02","May 10, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","UPPER MARLBORO","MD","207724873",,,"GLKUTRUS6RL5","GLKUTRUS6RL5","EZRA TECHNOLOGIES  INC","EZRA TECHNOLOGIES, INC","4W9R9",
"0003","SECHQ113D0029","P0002","0","DO Delivery Order","-$720.00","Feb 8, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100372943",,,"HJBTCBQ9FT95","HJBTCBQ9FT95","TLN WORLDWIDE ENTERPRISES  INC.","TLN WORLDWIDE ENTERPRISES, INC.","5KEQ5",
"0003","SECHQ114A0038","0","0","BPA Call Blanket Purchase Agreement","$299,659.80","Mar 3, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","COLUMBIA","MD","210461015",,,"NEH3SL8X3D83","NEH3SL8X3D83","HR ANEW  INC.","HR ANEW, INC.","3DX15",
