Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RTAC18A00000001","GS35F0646S","P00007",0,"BPA Blanket Purchase Agreement","$0.00","Nov 29, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18A00000001","GS35F0646S","P00009",0,"BPA Blanket Purchase Agreement","$0.00","Jul 16, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z07923AISD20001","GS35F0646S","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Dec 19, 2023",,"7008","U.S. COAST GUARD","C5I DIVISION 1 ALEXANDRIA","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00013","0","DO Delivery Order","$230,224.00","May 31, 2019",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00015","0","DO Delivery Order","-$35,410.80","Oct 30, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","0","0","DO Delivery Order","$3,991,691.20","Nov 5, 2014",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","PHS AHRQ, HHS, ROCKVILLE, MD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HHSA290201500001G","GS35F0646S","P00014","0","DO Delivery Order","$0.00","Dec 16, 2019",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","AHRQ/HEALTHCARE RESEARCH  QUALITY","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC13A00041","GS35F0646S","P00010",0,"BPA Blanket Purchase Agreement","$0.00","Dec 1, 2016",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC13A00041","GS35F0646S","P00011",0,"BPA Blanket Purchase Agreement","$0.00","Oct 18, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC13A00041","GS35F0646S","P00015",0,"BPA Blanket Purchase Agreement","$0.00","Sep 30, 2020",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18A00000001","GS35F0646S","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jan 19, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18A00000001","GS35F0646S","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Feb 2, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z07923AISD20001","GS35F0646S","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Feb 10, 2023",,"7008","U.S. COAST GUARD","C5I DIVISION 1 ALEXANDRIA","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"EXIM13F0025","GS35F0646S","P0017","0","DO Delivery Order","$150,000.00","Sep 29, 2017",,"8300","EXPORT-IMPORT BANK OF THE U.S.","EXPORT IMPORT BANK OF THE US","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","11","0","DO Delivery Order","$56,536.00","Jan 31, 2019",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","AHRQ/HEALTHCARE RESEARCH  QUALITY","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","4","0","DO Delivery Order","$0.00","Oct 26, 2015",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","PHS AHRQ, HHS, ROCKVILLE, MD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCEMD11F00069","GS35F0646S","P00003","0","DO Delivery Order","$261,984.00","Feb 19, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00009","GS35F0646S","P00005","0","DO Delivery Order","-$35,000.00","Apr 27, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00012","GS35F0646S","P00005","0","DO Delivery Order","$7,746.00","Jul 16, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00002","0","DO Delivery Order","$500,496.00","Nov 21, 2012",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC13A00041","GS35F0646S","0",0,"BPA Blanket Purchase Agreement","$0.00","Jul 31, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFORMATION TECHNOLOGY ACQUISITION CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"70RTAC18A00000001","GS35F0646S","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Sep 7, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"EXIM13F0025","GS35F0646S","P00018","0","DO Delivery Order","$0.00","Jan 18, 2018",,"8300","EXPORT-IMPORT BANK OF THE U.S.","EXPORT IMPORT BANK OF THE US","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"EXIM13F0025","GS35F0646S","P0016","0","DO Delivery Order","$252,603.00","Sep 26, 2017",,"8300","EXPORT-IMPORT BANK OF THE U.S.","EXPORT IMPORT BANK OF THE US","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00001","0","DO Delivery Order","$393,283.22","May 12, 2016",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HC102816F0066","GS35F0646S","P00006","0","DO Delivery Order","$1,760,392.28","Aug 7, 2017",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00016","0","DO Delivery Order","-$0.02","Jul 8, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL84","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","PERSPECTA INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","8","0","DO Delivery Order","$3,091,691.00","Apr 11, 2016",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","AHRQ/HEALTHCARE RESEARCH  QUALITY","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00012","GS35F0646S","P00004","0","DO Delivery Order","$0.00","Jul 12, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSCETC11F00012","GS35F0646S","P00006","0","DO Delivery Order","$3,336,431.00","Aug 20, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY SERVICES","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC12J00404","GS35F0646S","P00009","0","DO Delivery Order","$0.00","Dec 11, 2013",,"7001","OFFICE OF PROCUREMENT OPERATIONS","ENTERPRISE ACQUISITION DIVISION (EAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC13A00041","GS35F0646S","P00004",0,"BPA Blanket Purchase Agreement","$0.00","Dec 1, 2014",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFORMATION TECHNOLOGY ACQUISITION CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC13A00041","GS35F0646S","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Jun 30, 2015",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFORMATION TECHNOLOGY ACQUISITION CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HSHQDC13A00041","GS35F0646S","P00012",0,"BPA Blanket Purchase Agreement","$0.00","Apr 17, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HSHQDC13A00041","GS35F0646S","P00014",0,"BPA Blanket Purchase Agreement","$0.00","Aug 30, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18A00000001","GS35F0646S","0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 22, 2017",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18A00000001","GS35F0646S","P00008",0,"BPA Blanket Purchase Agreement","$0.00","Dec 13, 2018",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70RTAC18A00000001","GS35F0646S","P00010",0,"BPA Blanket Purchase Agreement","$0.00","Jul 28, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP74V9C64DN5","CMZ8EX8SUE75","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"70Z02322FBSX20001","GS35F0646S","0","0","DO Delivery Order","$246,054.39","Feb 15, 2022",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858","NONE","NONE OF THE ABOVE","NP74V9C64DN5","CMZ8EX8SUE75","PERATON SOLUTIONS INC.","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"DOLF139634682","GS35F0646S","0","0","DO Delivery Order","$331,946.18","Jun 7, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"DOLF139634682","GS35F0646S","2","0","DO Delivery Order","$89,959.56","Aug 9, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"DOLQ079625520","GS35F0646S","2",0,"BPA Blanket Purchase Agreement","$0.00","May 10, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HC102816F0066","GS35F0646S","P00002","0","DO Delivery Order","$0.00","Jun 21, 2016",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HC102816F0066","GS35F0646S","P00005","0","DO Delivery Order","$278,742.42","Apr 7, 2017",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HC102816F0066","GS35F0646S","P00014","0","DO Delivery Order","-$2,000.00","Feb 5, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CHANTILLY","VA","201513858",,,"NP74V9C64DN5","NM4CXQFFBXZ5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
"HHSA290201500001G","GS35F0646S","6","0","DO Delivery Order","$0.00","Jan 12, 2016",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","PHS AHRQ, HHS, ROCKVILLE, MD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY",,
"HHSA290201500001G","GS35F0646S","P00013","0","DO Delivery Order","$199,581.00","May 29, 2019",,"7528","AGENCY FOR HEALTHCARE RESEARCH AND QUALITY","AHRQ/HEALTHCARE RESEARCH  QUALITY","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","HERNDON","VA","201713408",,,"NP74V9C64DN5","NP74V9C64DN5","KNIGHT POINT SYSTEMS  LLC","KNIGHT POINT SYSTEMS LIMITED LIABILITY COMPANY","4CRC1",
