Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19CS8022P0298",,"0","0","PO Purchase Order","$12,950.00","Feb 1, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY SAN JOSE","S","N023","INSTALLATION OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19DR8622P1692",,"0","0","PO Purchase Order","$25,090.00","Aug 31, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY SANTO DOMINGO","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TAMPA","FL","336124446","NONE","NONE OF THE ABOVE","TK67EL9NPMD9","TK67EL9NPMD9","FEDERAL CONTRACTS CORP","FEDERAL CONTRACTS CORP","3VCK4",
"19HA7019P0574",,"0","0","PO Purchase Order","$38,798.22","Sep 12, 2019",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","4930","LUBRICATION AND FUEL DISPENSING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ELKRIDGE","MD","210756220","NONE","NONE OF THE ABOVE","JCF9ED1AD3N8","JCF9ED1AD3N8","TIDEWATER  INC.","TIDEWATER, INC.","1HMG8",
"19HA7022P0509",,"0","0","PO Purchase Order","$25,455.79","Jun 13, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PINEVILLE","NC","281349437","NONE","NONE OF THE ABOVE","G5KKVS5M1LL3","DTSXKA2BGMD9","CUMMINS INC.","CUMMINS INC.","7T7D3",
"19HK3023A0018",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 11, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY HONG KONG","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HR9023A0001",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jan 12, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HR9024A0003",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 17, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19HR9024A0011",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 18, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ZAGREB","S","H323","INSPECTION- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19MY3020P0213",,"0","0","PO Purchase Order","$37,174.64","Mar 16, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KUALA LUMPUR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19MY3020P0353",,"0","0","PO Purchase Order","$19,212.67","Aug 26, 2020",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KUALA LUMPUR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19NG6019P0657",,"0","0","PO Purchase Order","$118,545.79","Mar 26, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY NIAMEY","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"19R01022K0436",,"0","0","PO Purchase Order","$14,000.00","Sep 12, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY BUCHAREST","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19SG2019A0044",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 6, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAKAR","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TC1222P0565",,"0","0","PO Purchase Order","$110,731.69","Jul 21, 2022",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE DUBAI","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TH2024P0060",,"0","0","PO Purchase Order","$12,993.55","Dec 14, 2023",,"1900","STATE, DEPARTMENT OF","US EMBASSY BANGKOK","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8021A0001",,"P00004",0,"BPA Blanket Purchase Agreement","$0.00","Jun 21, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TS8021P1321",,"0","0","PO Purchase Order","$41,900.00","Sep 27, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1519A3002",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Mar 1, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ANKARA","S","N023","INSTALLATION OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TU1523A3003",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 17, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY ANKARA","S","J023","MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","P00004","0","DO Delivery Order","-$0.53","Sep 19, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","P00005","0","DO Delivery Order","-$0.13","Oct 23, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2020F0589","19TZ2018D0012","P00001","0","DO Delivery Order","$9,213.05","Aug 3, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0294","19TZ2018D0012","P00001","0","DO Delivery Order","$0.00","Apr 13, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0295","19TZ2018D0012","P00001","0","DO Delivery Order","$10,405.21","Jan 26, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0311","19TZ2018D0012","0","0","DO Delivery Order","$78,765.77","Apr 14, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2021F0567","19TZ2018D0012","0","0","DO Delivery Order","$35,910.29","Aug 17, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0057","19TZ2018D0012","0","0","DO Delivery Order","$19,956.46","Nov 19, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0057","19TZ2018D0012","P00002","0","DO Delivery Order","-$0.30","Aug 19, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0073","19TZ2018D0012","0","0","DO Delivery Order","$27,772.98","Nov 30, 2021",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0079","19TZ2018D0012","P00001","0","DO Delivery Order","$13,901.07","Apr 29, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0079","19TZ2018D0012","P00002","0","DO Delivery Order","$0.00","Nov 2, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0134","19TZ2018D0012","0","0","DO Delivery Order","$15,142.39","Jan 22, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2022F0346","19TZ2018D0012","0","0","DO Delivery Order","$27,068.65","May 23, 2022",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2023F0490","19TZ2018D0012","P00001","0","DO Delivery Order","$1,057.49","Nov 22, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19VE3018P0512",,"P00002","0","PO Purchase Order","-$439.60","Sep 6, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CARACAS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19VE3018P0545",,"0","0","PO Purchase Order","$8,174.15","Jun 28, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY CARACAS","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORTHFIELD","NH","032764413","NONE","NONE OF THE ABOVE","E9H1XBEVUPM7","E9H1XBEVUPM7","STATE-SIDE AUTO SUPPLY","CHISHOLM, DANIEL","3BJL7",
"SAF20016M1243",,"0","0","PO Purchase Order","$74,249.17","Jun 28, 2016",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY KABUL","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"NN2NGPDNCK23","NN2NGPDNCK23","FOREIGN CONTRACTOR (UNDISCLOSED)","FOREIGN AWARDEES (UNDISCLOSED)","3JEV3",
"SBA30014A0015",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Oct 9, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- MANAMA","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SEG30017A0005",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Oct 25, 2016",,"1900","STATE, DEPARTMENT OF","U.S.  EMBASSY CAIRO","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SEZ80015M0370",,"0","0","PO Purchase Order","$3,608.82","Apr 9, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - PRAGUE","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10014M0738",,"1","0","PO Purchase Order","$774.45","Sep 11, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10015M0614",,"0","0","PO Purchase Order","$3,519.28","Jul 13, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SHA70016M0909",,"0","0","PO Purchase Order","$3,960.00","Apr 25, 2016",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY PORT-AU-PRINCE","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SJO10014M1290",,"0","0","PO Purchase Order","$11,920.90","Sep 22, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- AMMAN","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SLA90014M0141",,"0","0","PO Purchase Order","$109,180.00","Apr 22, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- VIENTIANE","P","1820","SPACE VEHICLE COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MC CONNELLSBURG","PA","172339502",,,"M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES, INC.",,
"SOTHER16VM113",,"0","0","PO Purchase Order","$5,000.00","Jul 11, 2016",,"1900","STATE, DEPARTMENT OF","ARIBA DOMESTIC PCARDS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","NORTH CHESTERFIELD","VA","232364500",,,"GQW9X2KL16M9",,"E Z PASS","E Z PASS",,
"SPK33013A0084",,"0",0,"BPA Blanket Purchase Agreement","$1,016.67","Jan 9, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","S","H349","INSPECTION- MAINTENANCE AND REPAIR SHOP EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33014A1009",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Jan 27, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33014A1036",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 23, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1039",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 31, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
