Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","EPW17003","P00002","0","DO Delivery Order","$200,000.00","Aug 8, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0006","EPS21501","P00008","0","DO Delivery Order","$121,000.00","Jul 19, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.","0RNT8",
"0006","EPC18008","P00009","0","DO Delivery Order","$0.00","Oct 8, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","J6Z9VBSL4219","ATTAINX INC.","ATTAINX INC","7Z6L9",
"0006","EPS21501","P00009","0","DO Delivery Order","$0.00","Apr 15, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.","0RNT8",
"0006","EPS41609","P00009","0","DO Delivery Order","$91,565.26","Sep 26, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","JACKSONVILLE","FL","322023668",,,"GUEPL6M8UPQ3","GUEPL6M8UPQ3","HESTER GROUP","HESTER GROUP LLC, THE","4Y8J0",
"0006","EPW14001","P00020","0","DO Delivery Order","$0.00","Jun 3, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPD15016","0","0","DO Delivery Order","$134,670.00","Nov 17, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","AJ11","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN ANTONIO","TX","782385166",,,"PB11V1KH3KV4","PB11V1KH3KV4","SOUTHWEST RESEARCH INSTITUTE INC","SOUTHWEST RESEARCH INSTITUTE",,
"0006","EPR51202","0","0","DO Delivery Order","$3,034.20","Jul 1, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","PLYMOUTH","MI","481702585",,,"TDH3UN36NLA5","TDH3UN36NLA5","ADVANCED ENVIRONMENTAL MANAGEMENT GROUP  LLC","ADVANCED ENVIRONMENTAL MANAGEMENT GROUP, LLC",,
"0006","EPR91201","0","0","DO Delivery Order","$20,116.16","Feb 1, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FOLSOM","CA","956304759",,,"N28WGXH2JBM7","N28WGXH2JBM7","STAFF TECH  INC.","STAFF TECH, INC.",,
"0006","EPW14016","0","0","DO Delivery Order","$122,833.61","Jun 2, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","SIMI VALLEY","CA","930632940",,,"MANMW9VJ54M5","MANMW9VJ54M5","COAST TO COAST COMPUTER PRODUCTS  INC","COAST TO COAST COMPUTER PRODUCTS, INC","0YA88",
"0006","EPS91301","10","0","DO Delivery Order","$395,317.35","Apr 14, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"0006","EPS91301","13","0","DO Delivery Order","$158,000.00","Mar 8, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0006","EPS51501","1","0","DO Delivery Order","-$15,000.00","Apr 23, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F115","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL CONSULTING AND LEGAL SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","ATLANTA","GA","303164713",,,"KPALZ4M25MM3","KPALZ4M25MM3","ACCURA ENGINEERING AND CONSULTING SERVICES  INC.","ACCURA ENGINEERING AND CONSULTING SERVICES, INC.",,
"0006","EPC16015","2","0","DO Delivery Order","$53,000.00","Aug 8, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"0006","EPS41602","2","0","DO Delivery Order","$0.00","Feb 16, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPW11031","2","0","DO Delivery Order","-$7,952.80","Sep 16, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","THE WOODLANDS","TX","773803628",,,"K9A8MCF8E5A3","K9A8MCF8E5A3","KAP TECHNOLOGIES  INC","KAP TECHNOLOGIES, INC",,
"0006","EPW11054","2","0","DO Delivery Order","$30,813.00","Nov 7, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277092194",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPW16015","3","0","DO Delivery Order","$0.00","May 8, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","B502","SPECIAL STUDIES/ANALYSIS- AIR QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","FG7TE8RMRCJ6","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0006","EPR51202","6","0","DO Delivery Order","$25,074.27","Jun 2, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","PLYMOUTH","MI","481702585",,,"TDH3UN36NLA5","TDH3UN36NLA5","ADVANCED ENVIRONMENTAL MANAGEMENT GROUP  LLC","ADVANCED ENVIRONMENTAL MANAGEMENT GROUP, LLC",,
"0006","EPS91301","8","0","DO Delivery Order","$100,205.65","Sep 8, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","VPVKE183B2G9","ONEIDA TOTAL INTEGRATED ENTERPRISES LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC",,
"0006","EPW11024","8","0","DO Delivery Order","$31,796.00","Apr 18, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0006","EPW17011","P00004","0","DO Delivery Order","$64,121.44","May 8, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0006","EPW16019","P00010","0","DO Delivery Order","$60,000.00","Jan 10, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","KNOXVILLE","TN","379348107",,,"K1CRZYQ2JJM6","K1CRZYQ2JJM6","SUMMITEC CORPORATION","SUMMITEC CORPORATION","0CSG1",
"0006","EPS91301","P00017","0","DO Delivery Order","$200,000.00","Apr 18, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0006","EPW17003","P00019","0","DO Delivery Order","$0.00","Sep 27, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0006","EPC18008","P00020","0","DO Delivery Order","-$197.43","Dec 8, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","J6Z9VBSL4219","ATTAINX INC.","ATTAINX INC","7Z6L9",
"0006","EPW11025","P00021","0","DO Delivery Order","-$68,567.02","Sep 23, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","LOUISVILLE","KY","402022527",,,"C7QJGKJSMKV8","QSRTXLFKV857","CACI INTERNATIONAL INC","EMERGINT TECHNOLOGIES, INC.","3CRK7",
"0006","EPW13001","P00024","0","DO Delivery Order","$0.00","Dec 1, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0006","EPS91301","P00027","0","DO Delivery Order","$0.00","Dec 15, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0045","EPW11024","21","0","DO Delivery Order","$0.00","Jan 31, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","D311","IT AND TELECOM- DATA CONVERSION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.","3GQG0",
"EP132000066",,"6","0","PO Purchase Order","-$429.04","Aug 14, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517911","TELECOMMUNICATIONS RESELLERS","EAST SYRACUSE","NY","130571248",,,"XAJ7P66C9KB7","QJ82ZEZ1NAF2","TIME WARNER ENTERTAINMENT-ADVANCE/NEWHOUSE PARTNERSHIP","TIME WARNER ENTERTAINMENT-ADVANCE/NEWHOUSE PARTNERSHIP",,
"EPS71601",,"6","0","DCA Definitive Contract","$0.00","Mar 14, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","OMAHA","NE","681074443",,,"FTE4S2Y4NUZ3","FTE4S2Y4NUZ3","ENVIROWORKS  LLC","ENVIROWORKS, LLC","5YKF0",
"68HERC22C0046",,"P00006","0","DCA Definitive Contract","$73,803.00","Sep 20, 2023","Oct 8, 2021","6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SEATTLE","WA","981950001","NONE","NONE OF THE ABOVE","HD1WMN6945W6","NFJ3CMQ4B418","UNIVERSITY OF WASHINGTON INC","UNIVERSITY OF WASHINGTON","1HEX5",
"EPG13H00562","GS35F0668S","7","0","DO Delivery Order","$59,120.00","Jun 23, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","CHICAGO","IL","606016164",,,"E82BK4M5X4B1","JKKPZLVKDGK1","CISION AB","CISION US, INC.",,
"EPR71701",,"6","0","DCA Definitive Contract","$65,887.82","Sep 14, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","561612","SECURITY GUARDS AND PATROL SERVICES","TACOMA","WA","984098039",,,"W3LDZ1AQD3B5","W3LDZ1AQD3B5","OATRIDGE SECURITY GROUP  INC.","OATRIDGE SECURITY GROUP, INC.","5TMS6",
"EPR20702",,"6",0,"IDC Indefinite Delivery Contract","$0.00","May 13, 2009",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","C213","A/E - INSPECT - NON CONTRUCT","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220462931",,,"JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES LIMITED LIABILITY COMPANY",,
"0001","EPW11019","31","0","DO Delivery Order","$0.00","Jul 27, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION","6R517",
"0005","EPW11016","31","0","DO Delivery Order","$506,755.26","Jul 27, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0001","EPS11103","7","0","DO Delivery Order","$0.00","Apr 28, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","562910","REMEDIATION SERVICES","WESTBOROUGH","MA","015811758",,,"E29RUK6JDVS9","E29RUK6JDVS9","H&S/NOBIS ENVIRONENTAL JV","H&S/NOBIS ENVIRONENTAL JV",,
"0006","EPC13031","1","0","DO Delivery Order","$9,535.32","Jul 2, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN ANTONIO","TX","782052072",,,"C6XWDJGZJ9T1","C6XWDJGZJ9T1","VISION CONSTRUCTION COMPANY  INC.","VISION CONSTRUCTION COMPANY, INC.",,
"0006","EPW12024","0","0","DO Delivery Order","$246,255.00","Sep 26, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","AE25","R&D- ECONOMIC GROWTH: PRODUCT/SERVICE IMPROVEMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","QUEBEC","QC","G3B2A5",,,"YKL9LLBENKN4","YKL9LLBENKN4","LR TECH INC","LR TECH INC",,
"0006","EPC15031","1","0","DO Delivery Order","$0.00","Jan 26, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452151914",,,"SH3LY6K61DE4","SH3LY6K61DE4","DIVERSIFIED FACILITY SOLUTIONS  LLC","DIVERSIFIED FACILITY SOLUTIONS, LLC",,
"0006","EPS21501","5","0","DO Delivery Order","$185,000.00","Sep 6, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.",,
"0006","EPS21501","6","0","DO Delivery Order","$0.00","Apr 5, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.","0RNT8",
"0006","EPS51701","P00004","0","DO Delivery Order","$0.00","Apr 28, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","PORT ALLEN","LA","707673469",,,"N4KJUEA7HM24","M5H7HESFYJL5","ARS ALEUT REMEDIATION LLC","ARS ALEUT REMEDIATION LLC","6ZLD0",
"0006","EPW16019","P00004","0","DO Delivery Order","$86,036.00","Apr 9, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","KNOXVILLE","TN","379348107",,,"K1CRZYQ2JJM6","K1CRZYQ2JJM6","SUMMITEC CORPORATION","SUMMITEC CORPORATION","0CSG1",
"0006","EPC18008","P00010","0","DO Delivery Order","$45,000.00","Feb 10, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","J6Z9VBSL4219","ATTAINX INC.","ATTAINX INC","7Z6L9",
"0006","EPW13001","P00025","0","DO Delivery Order","$0.00","Dec 12, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"68HERC21F0160","68HERC20D0021","P00004","0","DO Delivery Order","$129,000.00","Mar 21, 2023","Feb 23, 2021","6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","AJ11","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; BASIC RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","SAN ANTONIO","TX","782484517","NONE","NONE OF THE ABOVE","VUKRXEYWJ229","VUKRXEYWJ229","SPECPRO PROFESSIONAL SERVICES  LLC","SPECPRO PROFESSIONAL SERVICES, LLC","77Z03",
"0006","EPW11027","0","0","DO Delivery Order","$20,698.85","Mar 26, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SILVER SPRING","MD","209104703",,,"MJUWYQD786V5","MJUWYQD786V5","AGI MISSION SUPPORT SERVICES  INC.","AGI MISSION SUPPORT SERVICES, INC.",,
"0006","EPW14001","10","0","DO Delivery Order","$50,000.00","Aug 10, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"0006","EPW14001","12","0","DO Delivery Order","$30,000.00","May 10, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPC14010","1","0","DO Delivery Order","$0.00","Dec 4, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","TROY","MI","480842916",,,"K1NYPFP6RCM4","K1NYPFP6RCM4","ASAKA  L.L.C.","ASAKA, L.L.C.",,
"0006","EPS21501","1","0","DO Delivery Order","$0.00","Aug 11, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.",,
