Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22317001","HHSF223201610017B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 26, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201400012B","0","0","BPA Call Blanket Purchase Agreement","$2,714,517.49","Mar 27, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031646",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.","3PZT2",
"HHSF22317001","HHSF223201610009B","0","0","BPA Call Blanket Purchase Agreement","$2,588,822.20","Sep 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ARLINGTON","VA","222062281",,,"LYM9Q2MCEDY3","LYM9Q2MCEDY3","HALFAKER AND ASSOCIATES  LLC","HALFAKER AND ASSOCIATES, LLC","41QW7",
"HHSF22317001","HHSF223201610013B","0","0","BPA Call Blanket Purchase Agreement","$535,734.23","Jul 11, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROCKVILLE","MD","208501743",,,"QEAYP7YMCXZ7","QEAYP7YMCXZ7","PRECISE SOFTWARE SOLUTIONS  INC","PRECISE SOFTWARE SOLUTIONS, INC.","6LZL7",
"HHSF22317001","HHSP233201600011B","0","0","BPA Call Blanket Purchase Agreement","$94,189.29","Jul 31, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HHSF22317001","HHSF223201400014B","0","0","BPA Call Blanket Purchase Agreement","$206,172.52","Mar 24, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201906274",,,"L856N8JYKLC7","L856N8JYKLC7","MACKSON CONSULTING  LLC","MACKSON CONSULTING, LLC","5YQF4",
"HHSF22317001","HHSF223201610009B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 4, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ARLINGTON","VA","222062281",,,"LYM9Q2MCEDY3","LYM9Q2MCEDY3","HALFAKER AND ASSOCIATES  LLC","HALFAKER AND ASSOCIATES, LLC","41QW7",
"HHSF22317001","HHSF223201700023B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 8, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NORMAN","OK","730711166",,,"HYN1DTGG8LD7","KS8HLVMJEMW9","CHICKASAW NATION","CNI GLOBAL SOLUTIONS, LLC","51DZ8",
"HHSF22317001","HHSF223201510015B","0","0","BPA Call Blanket Purchase Agreement","$30,000.00","Mar 31, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","CHICAGO","IL","606392119",,,"SWJAX8RKJT97","SWJAX8RKJT97","PROGRESSIVE INDUSTRIES  INC.","PROGRESSIVE INDUSTRIES, INC.","47Q14",
"HHSF22317001","HHSF223201510015B","P00001","0","BPA Call Blanket Purchase Agreement","-$1,363.61","Aug 24, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","CHICAGO","IL","606392119",,,"SWJAX8RKJT97","SWJAX8RKJT97","PROGRESSIVE INDUSTRIES  INC.","PROGRESSIVE INDUSTRIES, INC.","47Q14",
"HHSF22317001","HHSF223201610010B","0","0","BPA Call Blanket Purchase Agreement","$996,507.68","Feb 9, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"HHSF22317001","HHSF223201610010B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 26, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"HHSF22317001","HHSF223201510022B","P00004","0","BPA Call Blanket Purchase Agreement","$72,192.00","Mar 25, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023360",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, LLC","3D7H7",
"HHSF22317001","HHSF223201610017B","0","0","BPA Call Blanket Purchase Agreement","$863,417.82","May 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22317001","HHSF223201700013B","0","0","BPA Call Blanket Purchase Agreement","$1,446,618.54","Jun 20, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROCKVILLE","MD","208501743",,,"QEAYP7YMCXZ7","QEAYP7YMCXZ7","PRECISE SOFTWARE SOLUTIONS  INC","PRECISE SOFTWARE SOLUTIONS, INC.","6LZL7",
"HHSF22317001","HHSF223201610010B","1","0","BPA Call Blanket Purchase Agreement","-$3,460.00","Mar 22, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D324","IT AND TELECOM- BUSINESS CONTINUITY","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334055",,,"Q5LJNF15T2R5","UJHDMJG763Y9","CRGT  INC.","SALIENT CRGT, INC.","04CW4",
"HHSF22317001","HHSF223201700023B","0","0","BPA Call Blanket Purchase Agreement","$1,772,740.80","Sep 25, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NORMAN","OK","730711166",,,"HYN1DTGG8LD7","KS8HLVMJEMW9","CHICKASAW NATION","CNI GLOBAL SOLUTIONS, LLC","51DZ8",
