Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HT001515F0020","GS06F1083Z","P00004","0","DO Delivery Order","$138,428.80","Mar 28, 2017",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0037","GS06F1083Z","P00005","0","DO Delivery Order","$276,673.60","Jun 23, 2017",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0037","GS06F1083Z","P00006","0","DO Delivery Order","$283,566.40","Jun 5, 2018",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W81K0413FM001","GS06F1083Z","P00001","0","DO Delivery Order","$63,000.00","Aug 25, 2014",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"15A00020FAQA00172","GS06F1083Z","P00001","0","DO Delivery Order","$409,131.84","Feb 27, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00009","0","DO Delivery Order","$493,166.88","Aug 18, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00011","0","DO Delivery Order","$26,460.04","Nov 2, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00013","0","DO Delivery Order","$0.00","Mar 15, 2021","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00016","0","DO Delivery Order","$451,538.00","Jun 16, 2021","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"70Z02321FPFC07800","GS06F1083Z","P00002","0","DO Delivery Order","$537,488.11","Dec 22, 2021","Nov 19, 2020","7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA301619FA206","GS06F1083Z","P00004","0","DO Delivery Order","$934,002.47","Dec 30, 2019","Apr 29, 2019","5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HC102812F0263","GS06F1083Z","P00008","0","DO Delivery Order","$70,373.53","Nov 18, 2013",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003416FDP03","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Mar 3, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003417F0005","GS06F1083Z","0","0","DO Delivery Order","$404,354.40","Dec 21, 2016",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003418F0658","GS06F1083Z","0","0","DO Delivery Order","$192,192.36","Sep 26, 2018","Sep 18, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003418F0658","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Sep 28, 2020","Sep 18, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001514F0002","GS06F1083Z","P00003","0","DO Delivery Order","-$47,845.60","Dec 12, 2017",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00005","0","DO Delivery Order","$142,096.00","Mar 27, 2018",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00006","0","DO Delivery Order","$145,859.20","Mar 25, 2019",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","7","0","DO Delivery Order","$30,443.28","Apr 2, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","8","0","DO Delivery Order","$291,551.80","May 15, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W81K0413FM001","GS06F1083Z","0","0","DO Delivery Order","$121,682.40","Sep 27, 2013",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"W912HQ18F0072","GS06F1083Z","0","0","DO Delivery Order","$577,315.20","Aug 28, 2018","Aug 6, 2018","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"W912HQ18F0072","GS06F1083Z","P00002","0","DO Delivery Order","$79,902.00","Sep 10, 2019","Aug 6, 2018","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00004","0","DO Delivery Order","$190,157.90","Apr 2, 2020","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00012","0","DO Delivery Order","$491,299.64","Jan 28, 2021","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"15A00020FAQA00172","GS06F1083Z","P00019","0","DO Delivery Order","$0.00","Feb 25, 2022","Feb 4, 2020","1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0124","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Apr 30, 2020",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA301619FA206","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Sep 26, 2019","Apr 29, 2019","5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA301619FA206","GS06F1083Z","P00003","0","DO Delivery Order","$1,406,003.72","Sep 27, 2019","Apr 29, 2019","5700","DEPT OF THE AIR FORCE","FA3016  502 CONS CL","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"FA805214FRV02","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Mar 20, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"FA805214FRV02","GS06F1083Z","P00002","0","DO Delivery Order","$411,851.52","Jul 16, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"FA805214FRV02","GS06F1083Z","P00004","0","DO Delivery Order","$223,099.56","Aug 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HC102812F0263","GS06F1083Z","P00004","0","DO Delivery Order","$97,519.60","Jan 7, 2013",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003415F0019","GS06F1083Z","0","0","DO Delivery Order","$1,570,262.40","Dec 23, 2014",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","ADP SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HQ003415F0019","GS06F1083Z","P00005","0","DO Delivery Order","-$145,829.29","May 5, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003417F0005","GS06F1083Z","P00001","0","DO Delivery Order","$404,354.40","Mar 13, 2017",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HQ003421F0116","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Nov 23, 2021","Feb 18, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00007","0","DO Delivery Order","$72,929.60","Mar 23, 2020",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00009","0","DO Delivery Order","-$41,087.42","Apr 1, 2022",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"N0018918F1042","GS06F1083Z","0","0","DO Delivery Order","$133,440.00","Sep 27, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","T013","PHOTO/MAP/PRINT/PUBLICATION- TECHNICAL WRITING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","0","0","DO Delivery Order","$2,724,999.94","Apr 3, 2017",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","14","0","DO Delivery Order","$60,505.00","Oct 1, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"TFSAARC17K0005","GS06F1083Z","1","0","DO Delivery Order","$0.00","May 9, 2017",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00013","0","DO Delivery Order","$434,078.14","Jul 2, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001514F0002","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Dec 2, 2014",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0037","GS06F1083Z","0","0","DO Delivery Order","$263,387.20","Jun 3, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"DTMC7513F00077","GS06F1083Z","1","0","DO Delivery Order","$30,850.40","May 27, 2014",,"6953","FEDERAL MOTOR CARRIER SAFETY ADMINISTRATION","ACQUISITION MANAGEMENT DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"DJA17AHDQG0124","GS06F1083Z","1","0","DO Delivery Order","$12,231.10","Mar 16, 2017",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00002","0","DO Delivery Order","$135,188.40","May 3, 2018",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00006","0","DO Delivery Order","$0.00","Aug 15, 2018",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DTMC7513F00077","GS06F1083Z","2","0","DO Delivery Order","$158,378.50","Aug 4, 2014",,"6953","FEDERAL MOTOR CARRIER SAFETY ADMINISTRATION","ACQUISITION MANAGEMENT DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"DTMC7513F00077","GS06F1083Z","3","0","DO Delivery Order","$158,378.50","Mar 5, 2015",,"6953","FEDERAL MOTOR CARRIER SAFETY ADMINISTRATION","ACQUISITION MANAGEMENT DIVISION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"47QFCA18F0130","GS06F1083Z","P00002","0","DO Delivery Order","$4,769,137.00","Sep 24, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098","NONE","NONE OF THE ABOVE","K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00010","0","DO Delivery Order","$461,178.70","Apr 10, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"GSH1415AA0031","GS06F1083Z","PO001","0","DO Delivery Order","$360,000.00","Jun 30, 2016",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Sep 11, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"DJA17AHDQG0908","GS06F1083Z","0","0","DO Delivery Order","$496,364.88","Sep 7, 2017",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00001","0","DO Delivery Order","$344,688.90","Feb 13, 2018",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"DJA17AHDQG0908","GS06F1083Z","P00008","0","DO Delivery Order","$196,740.88","Feb 6, 2019",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
