Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0154","W9127807D0072","0","0","DO Delivery Order","$281,805.00","Nov 18, 2010",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y299","CONTRUCT/ALL OTHER NON-BLDG FACS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PELHAM","AL","351241838",,,"JJCUY22LJPW3","JJCUY22LJPW3","SOUTHEASTERN INDUSTRIAL CONSTRUCTION COMPANY  INC.","SOUTHEASTERN INDUSTRIAL CONSTRUCTION COMPANY INCORPORATED",,
"0154","W912L905A0008","0","0","DO Delivery Order","$19,411.00","Sep 12, 2005",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","8945","FOOD, OILS AND FATS",,,"INDIANAPOLIS","IN","46204",,,"K36AN84FN8F4","K36AN84FN8F4","MARSH SUPERMARKETS, INC","MARSH SUPERMARKETS, INC",,
"0154","W91B4M07AA001","0","0","DO Delivery Order","$94,520.00","Jan 19, 2008",,"2100","DEPT OF THE ARMY","W6QK ELE RCC KABUL","P","9999","MISCELLANEOUS ITEMS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222023732",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACTORS",,
"0154","DAAB0798DH502","10","0","DO Delivery Order","$49,500.00","Oct 21, 2003",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES",,,"ANNAPOLIS","MD","214017435",,,"LMKDJA7B7NV6","LV19A1CEEVC7","CARLYLE PARTNERS IV  L.P.","ARINC ENGINEERING SERVICES, LLC",,
"0154","DAAB0703DB006","12","0","DO Delivery Order","-$165,000.00","Sep 23, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541330","ENGINEERING SERVICES","ANNAPOLIS","MD","21401",,,"LMKDJA7B7NV6","LV19A1CEEVC7","CARLYLE PARTNERS IV  L.P.","ARINC ENGINEERING SERVICES, LL",,
"0154","N6247309D4003","12","0","DO Delivery Order","$12,955.35","Jun 23, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035710",,,"U4U6AKFTV7E4","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ-MELE LLC","3HA27",
"0154","DAAA0999D0022","12","1","DO Delivery Order","$460,549.98","Dec 22, 2008",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","HAWTHORNE","NV","894159404",,,"K6V6FE8FUEK1","JV1NFDGGB4S4","THE DAY & ZIMMERMANN GROUP INC","DAY & ZIMMERMANN HAWTHORNE CORPORATION",,
"0154","N6247309D4003","14","0","DO Delivery Order","$1,304.57","Aug 14, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035710",,,"U4U6AKFTV7E4","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ-MELE LLC","3HA27",
"0154","N6247309D4003","15","0","DO Delivery Order","$0.00","Aug 21, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035710",,,"U4U6AKFTV7E4","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ-MELE LLC","3HA27",
"0154","FA480008D0003","1","0","DO Delivery Order","$0.00","Mar 24, 2010",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC",,
"0154","HDEC0412D0012","1","0","DO Delivery Order","$37.00","Aug 13, 2013",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","3920","MATERIAL HANDLING EQUIPMENT, NONSELF-PROPELLED","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","HOUSTON","TX","770322733",,,"D3YLWPJ1J731","D3YLWPJ1J731","CORNERSTONE EQUIPMENT & SUPPLY  INC","CORNERSTONE EQUIPMENT & SUPPLY, INC",,
"0154","M6785402A4249","1","0","DO Delivery Order","$66,292.00","Sep 30, 2003",,"1700","DEPT OF THE NAVY","MARINE CORPS SYSTEMS COMMAND","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","78682",,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING L P",,
"0154","N0002413D6400","1","0","DO Delivery Order","$53,000.00","Aug 20, 2014",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AZ14","R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LAUREL","MD","207236005",,,"C1HBCJ9RMBV3","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE",,
"0154","N0024410D0011","1","0","DO Delivery Order","$0.00","Jul 17, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","332322","SHEET METAL WORK MANUFACTURING","SAN DIEGO","CA","921133815",,,"ZVEDLK1LDMU1","ZVEDLK1LDMU1","MARINE & RESTAURANT FABRICATORS  INC.","MARINE & RESTAURANT FABRICATORS, INC.",,
"0154","N6247002A1114","1","0","DO Delivery Order","$3,600.00","Sep 6, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532112","PASSENGER CAR LEASING","RALEIGH","NC","27616",,,"JN8PA31VMXN7","JN8PA31VMXN7","TRIANGLE RENT A CAR  LLC","TRIANGLE RENT A CAR, INC",,
"0154","N6247200D6910","1","0","DO Delivery Order","-$537.00","May 3, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","POCATELLO","ID","83201",,,"DDDLWY997BL9","DDDLWY997BL9","PATRIOT MAINTENANCE","PATRIOT MAINTENANCE INC",,
"0154","N6274212D3601","1","0","DO Delivery Order","$0.00","Jul 22, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","PALM BEACH GARDENS","FL","334183766",,,"HH8LWBDXG4M5","HH8LWBDXG4M5","G4S-PARSONS PACIFIC  LLC","G4S-PARSONS PACIFIC, LLC",,
"0154","N6523609D5170","1","0","DO Delivery Order","-$470,580.00","May 4, 2013",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","PAWLEYS ISLAND","SC","295854817",,,"ZP9UC8X53NG7","ZP9UC8X53NG7","MERCOM INCORPORATED","MERCOM INCORPORATED",,
"0154","SP450014D0005","1","0","DO Delivery Order","$187.50","May 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SAN ANTONIO","TX","782101864",,,"YZNQNX5LDA53","YZNQNX5LDA53","MJ ASSOCIATES  INC.","MJ ASSOCIATES, INC.",,
"0154","SP450015D0002","1","0","DO Delivery Order","$0.00","Apr 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CORAOPOLIS","PA","151083241",,,"PDWQG4HD8847","PDWQG4HD8847","WILLOW ENVIRONMENTAL  INC.","WILLOW ENVIRONMENTAL, INC.",,
"0154","W9124D04A0004","1","0","DO Delivery Order","-$586.00","Sep 14, 2005",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","JASPER","IN","47549",,,"F4NYD5JGEUS8","F4NYD5JGEUS8","KIMBALL INTERNATIONAL  INC.","KIMBALL INTERNATIONAL, INC",,
"0154","W9124D08D0046","1","0","DO Delivery Order","$0.00","Jan 14, 2011",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DETROIT","MI","482023160",,,"ZR9TBXYP2QU6","ZR9TBXYP2QU6","LAKESHORE ENGINEERING SERVICES  INC.","LAKESHORE ENGINEERING SERVICES, INC",,
"0154","N0001911D0002","1B","0","DO Delivery Order","$0.00","Aug 22, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA AIMO SAN ANTONIO","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAN ANTONIO","TX","782166001",,,"RTWZD6N3T8L6","JMMGQ2ME8XG3","ELBIT SYSTEMS LTD.","M7 AEROSPACE LLC",,
"0154","DAAB0703DB010","1D","0","DO Delivery Order","-$123.89","Apr 16, 2014",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SPRINGFIELD","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","URS FEDERAL SUPPORT SERVICES, INC.",,
"0154","DAAB0703DB010","1F","0","DO Delivery Order","$0.00","Aug 7, 2014",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SPRINGFIELD","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","URS FEDERAL SUPPORT SERVICES, INC.",,
"0154","N0002413D6400","2","0","DO Delivery Order","$0.00","Sep 9, 2014",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AZ14","R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LAUREL","MD","207236005",,,"C1HBCJ9RMBV3","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE",,
"0154","N0024410D0011","2","0","DO Delivery Order","$11,585.00","Sep 25, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","332322","SHEET METAL WORK MANUFACTURING","SAN DIEGO","CA","921133815",,,"ZVEDLK1LDMU1","ZVEDLK1LDMU1","MARINE & RESTAURANT FABRICATORS  INC.","MARINE & RESTAURANT FABRICATORS, INC.",,
"0154","W911S109D0007","2","0","DO Delivery Order","$0.00","Apr 11, 2011",,"5700","DEPT OF THE AIR FORCE","FA4484  87 CONS PK","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEWARK","NJ","071071315",,,"FWDLTQVPLEW5","FWDLTQVPLEW5","BISMARK CONSTRUCTION CORP.","BISMARK CONSTRUCTION CORP",,
"0154","DAAB0703DB012","30","0","DO Delivery Order","$0.00","Jun 9, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ALEXANDRIA","VA","223031499",,,"SD7ABX8S2G79","SD7ABX8S2G79","VSE CORPORATION","VSE CORPORATION",,
"0154","DAAA0999D0022","32","1","DO Delivery Order","$0.00","Nov 4, 2011",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","HAWTHORNE","NV","894159404",,,"K6V6FE8FUEK1","JV1NFDGGB4S4","THE DAY & ZIMMERMANN GROUP INC","DAY & ZIMMERMANN HAWTHORNE CORPORATION",,
"0154","N6247309D4003","3","0","DO Delivery Order","$4,058.18","Dec 13, 2016",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035710",,,"U4U6AKFTV7E4","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ-MELE LLC",,
"0154","M6785402A4249","4","0","DO Delivery Order","$33,146.00","Jul 8, 2004",,"1700","DEPT OF THE NAVY","MARINE CORPS SYSTEMS COMMAND","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","78682",,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING L P",,
"0154","W912DY09D0037","4","0","DO Delivery Order","$0.00","Feb 6, 2018",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HUNTSVILLE","AL","358056226",,,"LFD2YFMZJ1J3","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","JOHNSON CONTROLS BUILDING AUTOMATION SYSTEMS LLC","4CWR3",
"0154","W58RGZ09D0130","4","1","DO Delivery Order","$3,739,305.00","Jul 24, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","HUNTSVILLE","AL","358241102",,,"E3D7U1KNNJC8","Y7SKZ1CJ5TD1","SCIENCE AND ENGINEERING SERVICES  INC.","SCIENCE AND ENGINEERING SERVICES INC",,
"0154","N6247309D4003","5","0","DO Delivery Order","$5,427.45","Jan 12, 2017",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035710",,,"U4U6AKFTV7E4","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ-MELE LLC",,
"0154","FA890308D8777","5","6","DO Delivery Order","$0.00","May 21, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BROOMFIELD","CO","800218009",,,"VDFZUCMQCHM6","MCVVUHD4AU97","MWH GLOBAL  INC.","MWH AMERICAS, INC.",,
"0154","N0016403D0013","6","0","DO Delivery Order","-$3,027.96","Jul 27, 2006",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","20878",,,"QT2JD9RW24E5","U6UJNTJ1VS17","URS CORPORATION","EG&G TECHNICAL SERVICES, INC",,
"0154","N0002412D6404","7","0","DO Delivery Order","$0.00","Mar 23, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","UNIVERSITY PARK","PA","168021505",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE","7A720",
"0154","N0002412D6404","8","0","DO Delivery Order","$0.00","Oct 16, 2017",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","UNIVERSITY PARK","PA","168021505",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE","7A720",
"0154","SP441002D5006","8","0","DO Delivery Order","$460.00","Sep 14, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S215","WAREHOUSING AND STORAGE SERVICES","561320","TEMPORARY HELP SERVICES","ARLINGTON","PA","22202",,,"KJNSQ36VA7H3","KJNSQ36VA7H3","INFORMATION NETWORK SYSTEMS  INC","INFORMATION NETWORK SYSTEMS, I",,
"HQ027610C0001",,"P00301","16","DCA Definitive Contract","$2,555,696.02","Sep 25, 2018",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY","S","AC21","R&D- DEFENSE SYSTEM: MISSILE/SPACE SYSTEMS (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MOORESTOWN","NJ","080573054",,,"CWM4UN76ZQW8","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","02769",
"0154","DAAA0996G0005","0","0","DO Delivery Order","$37,894.00","Jun 18, 2001",,"2100","DEPT OF THE ARMY","U.S. ARMY INDUSTRIAL OPERATIONS","S","F110","DEV ENVIR IMPACT STMT/ASSESS","561210","FACILITIES SUPPORT SERVICES","LIVERMORE","CA","94550",,,"PNNBLSU2BWZ5","PNNBLSU2BWZ5","NEW WORLD ENVIRONMENTAL  INC","NEW WORLD ENVIRONMENTAL, INC",,
"0154","DAAB3200D0002","0","0","DO Delivery Order","$690,167.00","Feb 1, 2005",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","R414","SYSTEMS ENGINEERING SERVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","GREENBELT","MD","20770",,,"JS9FKN8LVP85","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","OAO CORPORATION",,
"0154","DAAD0599D7001","0","0","DO Delivery Order","$2,503.00","Feb 13, 2003",,"2100","DEPT OF THE ARMY","ACA, ABERDEEN PROVING GROUND","S","N063","INSTALL OF ALARM & SIGNAL SYSTEM","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ALEXANDRIA","FL","22304",,,"MZPPZL831JJ8","MZPPZL831JJ8","A D T, INC","ADT SECURITY SERVICES",,
"0154","DAAH0103D0029","0","0","DO Delivery Order","$39,604.00","Jan 26, 2005",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5999","MSC ELECT & ELECTRONIC COMPONENTS",,,"TAUNTON","MA","02780",,,"JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS C4 SYSTEMS IN",,
"0154","DAAH2303D0068","0","0","DO Delivery Order","$9,946.00","Jun 1, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1650","AIRCRAFT HYDRAULIC VACUUM DE-ICING","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","IRVINE","CA","926181814",,,"D8HJPMFFSGS3","W138B61KN3Q7","PARKER-HANNIFIN CORPORATION","PARKER HANNIFIN CORPORATION (1316)",,
"0154","DABL0303A0004","0","0","DO Delivery Order","$1,905.00","May 14, 2004",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","BELTSVILLE","MD","20705",,,"GLPNQZULZ8W3","GLPNQZULZ8W3","NEW CINGULAR WIRELESS SERVICES, INC.","AT&T WIRELESS SERVICES, INC",,
"0154","DABT5799D0039","0","0","DO Delivery Order","$63,005.00","Mar 30, 2004",,"2100","DEPT OF THE ARMY","W6QM FT EUSTIS DOC","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA","324121","ASPHALT PAVING MIXTURE AND BLOCK MANUFACTURING","HAMPTON","VA","23669",,,"KFAMY7MGPG24","KFAMY7MGPG24","PEMBROKE CONSTRUCTION COMPANY  INC","PEMBROKE CONSTRUCTION CO INC",,
"0154","DAKF1999D0003","0","0","DO Delivery Order","$38,266.00","Jan 28, 2002",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Z199","MAINT-REP-ALT/MISC BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LOVELAND","CO","80537",,,"LM1BTN8SU215","LM1BTN8SU215","GRACON CORPORATION","GRACON CORPORATION",,
"0154","DECA0402D0007","0","0","DO Delivery Order","$149,116.00","Feb 2, 2004",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","8105","BAGS AND SACKS","326111","PLASTICS BAG MANUFACTURING","WICHITA","KS","67213",,,"HC9MYND3ZLW5","HC9MYND3ZLW5","ENVISION  INC.","ENVISION",,
"0154","F4162401D8548","0","0","DO Delivery Order","$236,606.00","Sep 30, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C213","A/E - INSPECT - NON CONTRUCT","561210","FACILITIES SUPPORT SERVICES","WEST CHESTER","PA","19380",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC",,
"0154","FA480110D0001","0","0","DO Delivery Order","$122,329.16","Apr 9, 2012",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALBUQUERQUE","NM","871076817",,,"W6JTMGRFD4B6","W6JTMGRFD4B6","DYRON V. MURPHY ARCHITECTS  PC","DYRON V. MURPHY ARCHITECTS, PC",,
"0154","FA480112D0003","0","0","DO Delivery Order","$23,111.27","Dec 20, 2016",,"5700","DEPT OF THE AIR FORCE","FA4801 49 CONS PK","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850343022",,,"LUPFGDYBAX15","MTJAT2ZAF7Y4","FORTIS NETWORKS  INC.","FORTIS TELECOM, L.L.C.",,
"0154","FA820804D0001","0","0","DO Delivery Order","$18,369.00","Dec 28, 2005",,"5700","DEPT OF THE AIR FORCE","FA8217  AFLCMC HBZK","S","J061","MAINT-REP OF POWER DISTRIBUTION EQ","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RALEIGH","NC","27615",,,"P5GHBAJE65R3","P5GHBAJE65R3","CAPITOL POWER INCORPORATED","POWERWARE",,
"0154","FA821710D0001","0","0","DO Delivery Order","$270,506.01","Aug 5, 2014",,"5700","DEPT OF THE AIR FORCE","FA8217  AFLCMC HBZK","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","DENVER","CO","802233108",,,"M2GPMRKCJSA3","M2GPMRKCJSA3","COMPUTER SITES  INC.","COMPUTER SITES, INC.",,
"0154","FA890305D8729","0","0","DO Delivery Order","$12,500.00","May 9, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","22102",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC",,
"0154","HDEC0415D0002","0","0","DO Delivery Order","$9,821.25","Dec 6, 2015",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","7290","MISCELLANEOUS HOUSEHOLD AND COMMERCIAL FURNISHINGS AND APPLIANCES","333924","INDUSTRIAL TRUCK, TRACTOR, TRAILER, AND STACKER MACHINERY MANUFACTURING","HAMPTON","VA","236666605",,,"KFLAALECDWD1","KFLAALECDWD1","IRIS KIM INC","IRIS KIM INC",,
"0154","M0026309A0009","0","0","DO Delivery Order","$24,828.05","Aug 16, 2013",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","SAVANNAH","GA","314057310",,,"LF6WG2JTL6S9","LF6WG2JTL6S9","VETERAN SALES AND SERVICE  LLC","VETERAN SALES AND SERVICE, LLC",,
"0154","M0031805D0552","0","0","DO Delivery Order","$10,000.00","Jul 6, 2006",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","5340","HARDWARE","444130","HARDWARE STORES","LAKE FOREST","IL","60045",,,"DBQGN324ULK3","DBQGN324ULK3","W. W. GRAINGER  INC.","W W GRAINGER, INC",,
"0154","N0016498D0020","0","0","DO Delivery Order","$28,609.00","Apr 24, 2001",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","GAITHERSBURG","MD","20878",,,"QT2JD9RW24E5","U6UJNTJ1VS17","URS CORPORATION","EG&G TECHNICAL SERVICES, INC",,
