Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"M6740015P0063",,"0","0","PO Purchase Order","$4,805.48","Mar 10, 2015",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GOTEMBA",,"4120027",,,"SUKWJFDG7V35","SUKWJFDG7V35","TAKAHASHI TIRES SHOKAI LTD.","TAKAHASHI TIRES SHOKAI LTD.",,
"N0010413PCD80",,"0","0","PO Purchase Order","$13,585.00","Feb 20, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ESCONDIDO","CA","920291421",,,"KYFXCMF1AMA3","KYFXCMF1AMA3","C-TAP INC","C-TAP INC",,
"N0010414PCA49",,"0","0","PO Purchase Order","$19,940.00","Nov 26, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233231603",,,"L35KPCL8NMN3","L35KPCL8NMN3","ELECTRIC MOTOR AND CONTRACTING COMPANY","ELECTRIC MOTOR AND CONTRACTING COMPANY",,
"N0010414PCE94",,"0","0","PO Purchase Order","$23,998.80","Apr 25, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MERIDEN","CT","064517930",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010414PCF32",,"0","0","PO Purchase Order","$86,550.00","Jun 6, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2910","ENGINE FUEL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","COLUMBUS","OH","432289641",,,"FMDGKULLPMQ8","XQ6GCJSDN3X4","OHIO MACHINERY CO.","OHIO MACHINERY CO.",,
"N0010415ML006",,"P00002","0","PO Purchase Order","$21,589.25","Apr 16, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALLINGFORD","CT","064922419",,,"K55MRHVCGGW7","K55MRHVCGGW7","ADVANCED TURBINE SERVICES LLC","ADVANCED TURBINE SERVICES LLC",,
"N0010415PBG96",,"P00004","0","PO Purchase Order","$0.00","Oct 20, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6320","SHIPBOARD ALARM AND SIGNAL SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SODUS","NY","145511137",,,"SKKACASET588","SKKACASET588","DYNALEC CORPORATION","DYNALEC CORPORATION",,
"N0010416PAC80",,"0","0","PO Purchase Order","$10,125.00","Apr 26, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROUND LAKE","NY","121511710",,,"NRQBG34NBBN5","NRQBG34NBBN5","ADIRONDACK ELECTRONICS  INC.","ADIRONDACK ELECTRONICS, INC.",,
"N0010417PXA92",,"0","0","PO Purchase Order","$7,395.19","Apr 28, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233203681",,,"U3MMZ4SBMJJ3","NLXHHB71VMK5","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.","FINCANTIERI MARINE SYSTEMS NORTH AMERICA, INC.","0VP52",
"N0010418PDA17",,"0","0","PO Purchase Order","$4,218.00","Oct 5, 2017",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0010418PDE22",,"0","0","PO Purchase Order","$53,000.00","Jun 25, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OPA LOCKA","FL","330545130","NONE","NONE OF THE ABOVE","M42FB4JKXQS4","M42FB4JKXQS4","SHERWOOD AVIONICS AND ACCESSORIES  INC.","SHERWOOD AVIONICS AND ACCESSORIES, INC.","3EM37",
"N0010420PAB67",,"0","0","PO Purchase Order","$390.00","Jan 24, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5970","ELECTRICAL INSULATORS AND INSULATING MATERIALS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN DIEGO","CA","921112110","NONE","NONE OF THE ABOVE","LHWHD9AXN439","LHWHD9AXN439","HYPEROX TECHNOLOGIES","FITZHUGH, CLIFTON","0KKV2",
"N0010422PEA93",,"0","0","PO Purchase Order","$114,202.00","May 9, 2022",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROUND LAKE","NY","121511710","NONE","NONE OF THE ABOVE","NRQBG34NBBN5","NRQBG34NBBN5","ADIRONDACK ELECTRONICS  INC.","ADIRONDACK ELECTRONICS, INC.","1A737",
"N0016413P0554",,"P00002","0","PO Purchase Order","-$11,661.00","Apr 10, 2014",,"1700","DEPT OF THE NAVY","NSWC CRANE","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"N0024416P0349",,"0","0","PO Purchase Order","$9,263.83","May 27, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BENSALEM","PA","190203578",,,"YNLKHNZN51L1","YNLKHNZN51L1","KING FREIGHT LLC","KING FREIGHT LLC",,
"N0038313PG128",,"P00001","0","PO Purchase Order","$0.00","Nov 27, 2013",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761311410",,,"ELKQV7SZ8FN9","LL67KU1V52Y8","ABELCONN  LLC","AIRCO INDUSTRIES, INC.",,
"N0038314CP039",,"P00002","0","DCA Definitive Contract","$0.00","Jun 1, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OSTFILDERN","BADEN-WURTTEMBERG","73760",,,"UUB3QN8MGAC7","D2RNC6RRP4N1","SCHOPF MASCHINENBAU GMBH","SCHOPF MASCHINENBAU GMBH",,
"N0038314M091D",,"P00002","0","PO Purchase Order","$0.00","Feb 20, 2015",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","VANDALIA","OH","453773062",,,"LZYJC42JTNT9","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE AVIATION SYSTEMS LLC",,
"N0038314M140D",,"P00002","0","PO Purchase Order","$0.00","Jun 15, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WAYNE","IN","468024605",,,"FMK3LU77W4G6","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS CONTROLS INC.",,
"N0038314PG095",,"0","0","PO Purchase Order","$8,428.00","Apr 23, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CAMARILLO","CA","930128575",,,"W1EEJS3KUKX7","UAC2KLJM4XY1","TRANSDIGM GROUP INCORPORATED","SKURKA AEROSPACE INC.",,
"N0038314PN049",,"0","0","PO Purchase Order","$34,000.00","Feb 7, 2014",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945515132",,,"NS4RZA874GL5","NS4RZA874GL5","WALCH  L J CO  INC","WALCH, L J CO, INC",,
"N0038315PP391",,"P00001","0","PO Purchase Order","$4,823.91","Apr 12, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CAMARILLO","CA","930128575",,,"W1EEJS3KUKX7","UAC2KLJM4XY1","TRANSDIGM GROUP INCORPORATED","SKURKA AEROSPACE INC.",,
"N0038315PP391",,"P00003","0","PO Purchase Order","$0.00","Jul 14, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CAMARILLO","CA","930128575",,,"W1EEJS3KUKX7","UAC2KLJM4XY1","TRANSDIGM GROUP INCORPORATED","SKURKA AEROSPACE INC.",,
"N0038316PD100",,"0","0","PO Purchase Order","$7,059.20","Jun 1, 2016",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TEMPE","AZ","852842822",,,"CVT6PBG5LC18","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"N0038317PM146",,"P00001","0","PO Purchase Order","$0.00","Mar 27, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","HMN8Q5FPFFD3","CARLETON TECHNOLOGIES INC","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038317PM146",,"P00008","0","PO Purchase Order","-$6,503.93","Feb 18, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203",,,"F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"N0038318PD040",,"P00002","0","PO Purchase Order","$0.00","Jul 19, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0038318PD044",,"P00001","0","PO Purchase Order","-$5,094.63","Sep 5, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","INDIANAPOLIS","IN","462192001","NONE","NONE OF THE ABOVE","K1H5GGQPBLV5","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","072E5",
"N0038318PD067",,"0","0","PO Purchase Order","$73,788.00","Mar 15, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0038319P037N",,"0","0","PO Purchase Order","$54,630.00","Sep 11, 2019",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","EATONTOWN","NJ","077241863","NONE","NONE OF THE ABOVE","HDPZKHV61T11","JQ22KVJNANT9","INNOVATIVE POWER SOLUTIONS L.L.C.","INNOVATIVE POWER SOLUTIONS L.L.C.","1M2T3",
"N0038319PD004",,"0","0","PO Purchase Order","$97,010.00","Oct 11, 2018",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TWINSBURG","OH","440872329","NONE","NONE OF THE ABOVE","CDSQM5NNMKA9","JQ22KVJNANT9","SAFRAN USA  INC.","SAFRAN POWER USA, LLC","3CPE0",
"N0038319PN065",,"P00002","0","PO Purchase Order","-$180,278.12","Mar 1, 2022",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","2925","ENGINE ELECTRICAL SYSTEM COMPONENTS, AIRCRAFT PRIME MOVING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MONROE","NC","281101313","NONE","NONE OF THE ABOVE","Y7SVCCT598Z5","PPLZG8J3N9D4","GOODRICH CORPORATION","GOODRICH CORPORATION","3TAH8",
"N0038320CF012",,"P00004","0","DCA Definitive Contract","$12,497.80","Dec 17, 2020","Jun 3, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAN DIEGO","CA","921231515","NONE","NONE OF THE ABOVE","N7NUHPAKNME8","KB43RQK7PAH3","CUBIC CORPORATION","CUBIC DEFENSE APPLICATIONS, INC.","94987",
"N0038320PF067",,"P00005","0","PO Purchase Order","$0.00","Dec 7, 2023","Feb 14, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117353904","NONE","NONE OF THE ABOVE","NEKSUF388F83","XGBKJGXQPVC4","TELEPHONICS CORPORATION","TELEPHONICS CORPORATION","78711",
"N0038320PN120",,"P00001","0","PO Purchase Order","$0.00","Aug 19, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AVENEL","NJ","070012402","NONE","NONE OF THE ABOVE","HDKJCW5EVE94","UAC2KLJM4XY1","AVIONIC INSTRUMENTS LLC","AVIONIC INSTRUMENTS LLC","10933",
"N0038320PN120",,"P00007","0","PO Purchase Order","$0.00","Jul 20, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AVENEL","NJ","070012402","NONE","NONE OF THE ABOVE","HDKJCW5EVE94","UAC2KLJM4XY1","TRANSDIGM  INC.","AVIONIC INSTRUMENTS LLC","10933",
"N0038321CD003",,"0","0","DCA Definitive Contract","$401,745.12","Dec 9, 2020","Mar 26, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","4120","AIR CONDITIONING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N0038321PN082",,"P00003","0","PO Purchase Order","-$39,316.30","Jan 13, 2022",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERPOOL","NY","130886062","NONE","NONE OF THE ABOVE","H11HD5VHGHN3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","03538",
"N0038321PP132",,"P00001","0","PO Purchase Order","-$1,230.97","Apr 14, 2022",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","PHOENIX","AZ","850272726","NONE","NONE OF THE ABOVE","F9KYRN7FM2B7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.","07187",
"N0042121P0255",,"0","0","PO Purchase Order","$66,800.00","May 7, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LADSON","SC","294563862","NONE","NONE OF THE ABOVE","QRUTA73DL5K6","QRUTA73DL5K6","INNOVATIVE VEHICLE SOLUTIONS LLC","INNOVATIVE VEHICLE SOLUTIONS LLC","7MC79",
"N0060415P3474",,"0","0","PO Purchase Order","$14,123.88","Sep 28, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HONOLULU","HI","968191814",,,"YGMHQFZH3YE5","YGMHQFZH3YE5","NATIVE HAWAIIAN VETERANS  LLC","NATIVE HAWAIIAN VETERANS, LLC",,
"N0060415P3480",,"0","0","PO Purchase Order","$251,433.00","Sep 30, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WINCHESTER","CA","925968748",,,"KH1LUM1T4G24","KH1LUM1T4G24","MOTOVA8  INC.","MOTOVA8, INC.",,
"N3220517P4426",,"0","0","PO Purchase Order","$7,630.00","Jun 1, 2017",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GONZALES","LA","707375152",,,"MMTED6UJXG93","MMTED6UJXG93","IN-MAR SOLUTIONS  LLC","IN-MAR SOLUTIONS, LLC","500Z9",
"N3943014P1495",,"P00001","0","PO Purchase Order","$0.00","Dec 23, 2014",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ONTARIO","CA","917611501",,,"DSLDDR14EHD5","DSLDDR14EHD5","PHOENIX CARS LLC","PHOENIX CARS LLC",,
"N6264913P0146",,"P00002","0","PO Purchase Order","$0.00","Mar 14, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","P","2990","MISCELLANEOUS ENGINE ACCESSORIES, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","SAKAI",,"5900984",,,"WU52LJV4YKJ9","WU52LJV4YKJ9","KISAKA CO. LTD.","KISAKA CO.,LTD.",,
"N6554013P5093",,"0","0","PO Purchase Order","$80,933.08","Apr 10, 2013",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK DET PHILA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BENICIA","CA","945101006",,,"V1MQFNQB56Z5","V1MQFNQB56Z5","RIX INDUSTRIES","RIX INDUSTRIES",,
"N6554014P5429",,"P00001","0","PO Purchase Order","$0.00","Feb 9, 2015",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK DET PHILA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BENICIA","CA","945101006",,,"V1MQFNQB56Z5","V1MQFNQB56Z5","RIX INDUSTRIES","RIX INDUSTRIES",,
"N6660415C3045",,"P00003","0","DCA Definitive Contract","$0.00","Jan 5, 2016",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.",,
"N6660415C3045",,"P00011","0","DCA Definitive Contract","$323,781.77","Nov 15, 2017",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00014","0","DCA Definitive Contract","$378,966.51","May 14, 2018",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6660415C3045",,"P00025","0","DCA Definitive Contract","$5,858,544.00","Jul 22, 2020",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ARVADA","CO","800022707",,,"K4GJKMQD4961","K4GJKMQD4961","BARBER-NICHOLS INC.","BARBER-NICHOLS INC.","57377",
"N6669115P0008",,"0","0","PO Purchase Order","$6,694.36","Aug 14, 2015",,"1700","DEPT OF THE NAVY","NAVAL SUPPORT ACTIVITY SOUDA BAY","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"N6833521P0449",,"0","0","PO Purchase Order","$37,985.66","Sep 29, 2021","Sep 10, 2021","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HICKORY","NC","286013441","NONE","NONE OF THE ABOVE","HDYAKQGWVDR4","HDYAKQGWVDR4","057 TECHNOLOGY  LLC","057 TECHNOLOGY, LLC","8SJX6",
