Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0003020C0045",,"P00043","5","DCA Definitive Contract","$7,879,726.00","Feb 15, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00045","4","DCA Definitive Contract","$1,549,923.00","Mar 2, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00054","16","DCA Definitive Contract","$0.00","May 27, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00055","5","DCA Definitive Contract","$0.00","Jun 7, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00057","16","DCA Definitive Contract","$0.00","Jun 29, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00059","16","DCA Definitive Contract","$0.00","Aug 11, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00059","5","DCA Definitive Contract","$2,133,678.00","Aug 11, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00063","5","DCA Definitive Contract","-$336,149.00","Sep 22, 2022","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003020C0045",,"P00073","4","DCA Definitive Contract","$0.00","Mar 14, 2023","Jun 7, 2019","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664","NONE","NONE OF THE ABOVE","Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003021C0008",,"P00001","4","DCA Definitive Contract","$0.00","Feb 11, 2022","Jul 27, 2020","1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CAMBRIDGE","MA","021393539","NONE","NONE OF THE ABOVE","GTJHZE4M7YK1","GTJHZE4M7YK1","THE CHARLES STARK DRAPER LABORATORY INC","CHARLES STARK DRAPER LABORATORY, INC., THE","51993",
"W31P4Q09C0376",,"P00021","1","DCA Definitive Contract","$0.00","Apr 18, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q09C0376",,"P00048","1","DCA Definitive Contract","$0.00","Aug 23, 2012",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q09C0376",,"P00065","1","DCA Definitive Contract","$0.00","Oct 31, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q11C0368",,"P00013","1","DCA Definitive Contract","-$37,421.48","Apr 30, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ANDOVER","MA","018104400",,,"XSV6AZJ6SDJ7","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","05716",
"W31P4Q12C0265",,"A00020","2","DCA Definitive Contract","$0.00","Dec 5, 2019",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA RAYTHEON TUCSON","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"W31P4Q12C0265",,"P00019","2","DCA Definitive Contract","$5,709,187.00","Sep 30, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"W31P4Q12C0265",,"P00083","1","DCA Definitive Contract","$0.00","Dec 20, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","15090",
"W31P4Q13C0129",,"P00006","2","DCA Definitive Contract","$20,009,782.00","Jun 20, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q13C0129",,"P00014","1","DCA Definitive Contract","$0.00","Jan 22, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q13C0129",,"P00021","1","DCA Definitive Contract","$0.00","May 21, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE",,
"W31P4Q13C0129",,"P00091","2","DCA Definitive Contract","$1,387,838.95","Nov 30, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q13C0129",,"P00124","1","DCA Definitive Contract","$1,533,902.00","Sep 27, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q13C0129",,"P00153","1","DCA Definitive Contract","$0.00","Jun 26, 2019",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q13C0129",,"P00163","1","DCA Definitive Contract","$0.00","Oct 25, 2019",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q13C0129",,"P00172","1","DCA Definitive Contract","$0.00","Feb 3, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q13C0129",,"P00177","1","DCA Definitive Contract","$0.00","Feb 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q13C0129",,"P00196","1","DCA Definitive Contract","$0.00","Nov 23, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q13C0129",,"P00203","1","DCA Definitive Contract","$0.00","Apr 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857069367",,,"WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0076",,"0","1","DCA Definitive Contract","$185,601,502.43","Sep 12, 2019","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0076",,"P00020","1","DCA Definitive Contract","$0.00","Jun 19, 2020","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0076",,"P00022","1","DCA Definitive Contract","$15,350,306.79","Jul 29, 2020","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0076",,"P00025","1","DCA Definitive Contract","$1,269,623.22","Aug 12, 2020","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0076",,"P00053","1","DCA Definitive Contract","$1,532,922.50","Dec 22, 2021","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0076",,"P00059","1","DCA Definitive Contract","$0.00","Mar 9, 2022","Jul 31, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","TUCSON","AZ","857569367","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","WGB7GAKM7A68","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON/LOCKHEED MARTIN JAVELIN JOINT VENTURE","0FCZ3",
"W31P4Q19C0107",,"P00008","1","DCA Definitive Contract","$0.00","Aug 29, 2022","Aug 28, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","1427","GUIDED MISSILE SUBSYSTEMS","336414","GUIDED MISSILE AND SPACE VEHICLE MANUFACTURING","MCKINNEY","TX","750711300","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HEBCLD22EJD1","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","96214",
"W912D216C0114",,"P00002","0","DCA Definitive Contract","$0.00","Aug 14, 2017",,"2100","DEPT OF THE ARMY","0408 AQ HQ     CONTRACT","S","Z2PZ","REPAIR OR ALTERATION OF OTHER NON-BUILDING FACILITIES","237130","POWER AND COMMUNICATION LINE AND RELATED STRUCTURES CONSTRUCTION","DOHA",,,,,"YAKMPWJWEPK5","YAKMPWJWEPK5","GLOBAL LOGISTICS & SERVICES WLL","GLOBAL LOGISTICS & SERVICES W .L.L (GLS)","SL030",
"DAAH0101C0042",,"0","0","DCA Definitive Contract","$42,026,295.00","Jan 26, 2001",,"2100","DEPT OF THE ARMY","USA AVIATION AND MISSILE COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","85734",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"DAAH0101C0042",,"P00012","2","DCA Definitive Contract","$1,641,650.00","Feb 19, 2003",,"2100","DEPT OF THE ARMY","USA AVIATION AND MISSILE COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","TUCSON","AZ","85706",,,"VTEWM5QSE598","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"N0002402C5113",,"0","0","DCA Definitive Contract","$1,462,000.00","May 15, 2002",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","1427","GUIDED MISSILE SUBSYSTEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","LANDOVER","MD","20785",,,"D918KJ5XRJK5","D918KJ5XRJK5","TRIOS ASSOCIATES INC","TRIOS ASSOCIATES, INC",,
"N0003003C0042",,"0","0","DCA Definitive Contract","$2,890,145.00","Jun 10, 2003",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","541330","ENGINEERING SERVICES","PITTSFIELD","MA","01201",,,"RK5BWWQNS236","RK5BWWQNS236","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS DEFENSE SYSTE",,
"N0003009C0005",,"P00010","1","DCA Definitive Contract","$0.00","Mar 20, 2018",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","336415","GUIDED MISSILE AND SPACE VEHICLE PROPULSION UNIT AND PROPULSION UNIT PARTS MANUFACTURING","KEYSER","WV","267269219",,,"HDM5WRBME2K7","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT TECHSYSTEMS INC.","70272",
"N0003012C0005",,"A00011","17","DCA Definitive Contract","$0.00","Sep 21, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST","P","1427","GUIDED MISSILE SUBSYSTEMS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CAMBRIDGE","MA","021393539",,,"GTJHZE4M7YK1","GTJHZE4M7YK1","THE CHARLES STARK DRAPER LABORATORY INC","CHARLES STARK DRAPER LABORATORY, INC., THE","51993",
"N0003013C0007",,"P00012","17","DCA Definitive Contract","$0.00","Dec 8, 2017",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CAMBRIDGE","MA","021393539",,,"GTJHZE4M7YK1","GTJHZE4M7YK1","THE CHARLES STARK DRAPER LABORATORY INC","CHARLES STARK DRAPER LABORATORY, INC., THE","51993",
"N0003014C0001",,"P00005","6","DCA Definitive Contract","$0.00","Jan 28, 2016",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CAMBRIDGE","MA","021393539",,,"GTJHZE4M7YK1","GTJHZE4M7YK1","THE CHARLES STARK DRAPER LABORATORY INC","CHARLES STARK DRAPER LABORATORY, INC., THE",,
"N0003015C0003",,"P00008","17","DCA Definitive Contract","$0.00","Jul 18, 2017",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","CAMBRIDGE","MA","021393539",,,"GTJHZE4M7YK1","GTJHZE4M7YK1","THE CHARLES STARK DRAPER LABORATORY INC","CHARLES STARK DRAPER LABORATORY, INC., THE","51993",
"N0003015C0015",,"A00004","17","DCA Definitive Contract","$0.00","May 5, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (GARDEN CITY)","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0003015C0015",,"A00006","17","DCA Definitive Contract","$0.00","Sep 21, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (GARDEN CITY)","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003015C0015",,"ARZ999","16","DCA Definitive Contract","$0.00","Nov 11, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (GARDEN CITY)","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0003015C0015",,"P00003","17","DCA Definitive Contract","$0.00","Mar 31, 2015",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0003015C0015",,"P00004","17","DCA Definitive Contract","-$1,092,161.00","Oct 14, 2016",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"N0003015C0015",,"P00010","17","DCA Definitive Contract","-$150,000.00","Nov 13, 2017",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003015C0015",,"P00011","17","DCA Definitive Contract","-$914,335.00","May 3, 2018",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","56232",
"N0003015C0045",,"0","0","DCA Definitive Contract","$15,782,000.00","Sep 16, 2015",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","1427","GUIDED MISSILE SUBSYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","UNIONDALE","NY","115533664",,,"Z9B5HQ9HSTM5","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
