Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W56JSR19F0069","W15P7T12DE001","P00031","1","DO Delivery Order","$7,736,680.85","May 24, 2021","Dec 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0069","W15P7T12DE001","P00031","2","DO Delivery Order","$2,694,071.20","May 24, 2021","Dec 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0069","W15P7T12DE001","P00033","1","DO Delivery Order","$9,584,632.95","Sep 2, 2021","Dec 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0069","W15P7T12DE001","P00033","2","DO Delivery Order","-$213,142.23","Sep 2, 2021","Dec 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0069","W15P7T12DE001","P00034","1","DO Delivery Order","$286,422.58","Aug 31, 2021","Dec 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0069","W15P7T12DE001","P00035","1","DO Delivery Order","$2,434,327.42","Sep 24, 2021","Dec 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0069","W15P7T12DE001","P00035","2","DO Delivery Order","$466,294.17","Sep 24, 2021","Dec 20, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00018","1","DO Delivery Order","$1,670,125.00","Mar 17, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00019","1","DO Delivery Order","$2,475,405.00","Jun 23, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00020","1","DO Delivery Order","$245,000.00","Jun 30, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00021","1","DO Delivery Order","$0.00","Jun 30, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00023","1","DO Delivery Order","$382,927.26","Aug 30, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00024","1","DO Delivery Order","-$37,771.84","Sep 16, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00025","1","DO Delivery Order","$12,938.68","Sep 23, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00026","1","DO Delivery Order","$21,705,623.27","Sep 23, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56JSR19F0129","W15P7T12DE001","P00027","1","DO Delivery Order","$37,771.84","Sep 27, 2021","Jun 25, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023703","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56KGU20F0017","47QTCK18D0008","P00003","1","DO Delivery Order","$0.00","Mar 15, 2021","Apr 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"W56KGU20F0017","47QTCK18D0008","P00004","1","DO Delivery Order","$0.00","Apr 21, 2021","Apr 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"W56KGU20F0017","47QTCK18D0008","P00005","1","DO Delivery Order","$1,000,000.00","Apr 26, 2021","Apr 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"W56KGU20F0017","47QTCK18D0008","P00006","1","DO Delivery Order","$5,000,000.00","May 20, 2021","Apr 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"W56KGU20F0017","47QTCK18D0008","P00007","1","DO Delivery Order","$5,750,000.00","Aug 26, 2021","Apr 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"W56KGU20F0017","47QTCK18D0008","P00008","1","DO Delivery Order","$2,200,000.00","Sep 16, 2021","Apr 8, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"W56KGY16D0001",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Mar 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY16D0001",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5841","RADAR EQUIPMENT, AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY17F0005","GS00Q09BGD0039","P00039","1","DO Delivery Order","$6,825,595.00","Feb 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W56KGY17F0005","GS00Q09BGD0039","P00040","1","DO Delivery Order","-$3,435,702.62","Jun 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W56KGY17F0005","GS00Q09BGD0039","P00041","1","DO Delivery Order","$0.00","Jul 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W56KGY17F0005","GS00Q09BGD0039","P00042","1","DO Delivery Order","$134,437.45","Jul 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"W56KGY17F0005","GS00Q09BGD0039","P00043","1","DO Delivery Order","-$3,042,231.13","Aug 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7MWB4",
"W56KGY17F0005","GS00Q09BGD0039","P00044","1","DO Delivery Order","$175,793.81","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7MWB4",
"W56KGY18F0018","W56KGY16D0001","P00019","1","DO Delivery Order","$534,346.11","Jan 29, 2021","May 10, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY18F0018","W56KGY16D0001","P00020","1","DO Delivery Order","$9,936,607.62","Mar 11, 2021","May 10, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY18F0018","W56KGY16D0001","P00021","1","DO Delivery Order","$1,824.03","Mar 19, 2021","May 10, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY18F0018","W56KGY16D0001","P00022","1","DO Delivery Order","$2,300,000.00","Apr 19, 2021","May 10, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY19F0074","W15P7T17D0103","P00020","1","DO Delivery Order","$5,159,233.50","Mar 1, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00021","1","DO Delivery Order","$0.00","Mar 16, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00022","1","DO Delivery Order","$3,383,440.36","Apr 6, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00023","1","DO Delivery Order","$9,000,000.00","Apr 29, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00024","1","DO Delivery Order","$0.00","Jul 1, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00025","1","DO Delivery Order","$8,217,187.50","Jul 26, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00028","1","DO Delivery Order","$230,877.71","Sep 2, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00029","1","DO Delivery Order","$0.00","Sep 24, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0074","W15P7T17D0103","P00030","1","DO Delivery Order","$3,000,000.00","Sep 29, 2021","Sep 21, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","YG55KE3JLZ97","ZL41ERXMPAR3","LEIDOS  INC.","ARANEA SOLUTIONS, INC.","3CMK8",
"W56KGY19F0076","W56KGY16D0001","P00009","1","DO Delivery Order","$14,088,609.39","Jan 28, 2021","Feb 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY19F0076","W56KGY16D0001","P00010","1","DO Delivery Order","$0.00","Mar 19, 2021","Feb 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY19F0076","W56KGY16D0001","P00011","1","DO Delivery Order","$0.00","May 27, 2021","Feb 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY19F0076","W56KGY16D0001","P00012","1","DO Delivery Order","$550,000.00","Jun 22, 2021","Feb 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY19F0076","W56KGY16D0001","P00014","1","DO Delivery Order","-$53,074.58","Sep 7, 2021","Feb 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY19F0076","W56KGY16D0001","P00015","1","DO Delivery Order","$0.00","Sep 24, 2021","Feb 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY20F0067","W15P7T19D0174","P00006","1","DO Delivery Order","$0.00","Jan 29, 2021","Jul 31, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"W56KGY20F0067","W15P7T19D0174","P00007","1","DO Delivery Order","$0.00","Feb 4, 2021","Jul 31, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
