Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301013T","HHSF223200950015I","P00105","0","DO Delivery Order","$0.00","Jul 20, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200950015I","0","0","DO Delivery Order","$1,700,477.10","Aug 22, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301013T","HHSF223201000006I","0","0","DO Delivery Order","$69,437.55","Jan 14, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301013T","HHSF223201000019I","0","0","DO Delivery Order","$43,270.20","Jun 25, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","FORT WASHINGTON","MD","207447217",,,"P7NSN96ANF16","P7NSN96ANF16","LEUTERIO THOMAS LLC","LEUTERIO THOMAS LLC",,
"HHSF22301013T","HHSF223201000031I","0","0","DO Delivery Order","$397,764.02","Sep 17, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC",,
"HHSF22301013T","HHSF223201000043I","0","0","DO Delivery Order","$27,613.00","Jun 28, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OZARK","MO","657216684",,,"GQTRGKW5UGS3","CNP7X5ABQN44","ESTES POINT INTERNATIONAL LLC","WATCH HOUSE INTERNATIONAL, LLC",,
"HHSF22301013T","HHSF223201110003I","0","0","DO Delivery Order","$0.00","Jul 25, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","MCALESTER","OK","745015335",,,"CXCYMF7NMDS4","CXCYMF7NMDS4","DCT  INCORPORATED","DCT, INCORPORATED",,
"HHSF22301013T","HHSF223201210016I","0","0","DO Delivery Order","$156,804.89","Jun 15, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC","34ZB1",
"HHSF22301013T","HHSF223201310065I","0","0","DO Delivery Order","$10,000.00","Sep 25, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","FAIRFAX","VA","220332856",,,"XT12G4UA74S1","XT12G4UA74S1","LANGUAGE ON DEMAND  INC.","LANGUAGE ON DEMAND, INC.",,
"HHSF22301013T","HHSF223201310118C","0","0","DO Delivery Order","$8,725.74","Sep 22, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","M1AA","OPERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035677",,,"HFE5R4BFKMB4","HM1PS6FAK6U7","AHTNA  INCORPORATED","AHTNA FACILITY SERVICES, INCORPORATED","4N5D0",
"HHSF22301013T","HHSF223200830014I","1","0","DO Delivery Order","$0.00","Dec 9, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D312","IT AND TELECOM- OPTICAL SCANNING","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301013T","HHSF223201000031I","2","0","DO Delivery Order","$0.00","Dec 17, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC",,
"HHSF22301013T","HHSF223200950015I","37","0","DO Delivery Order","$59,911.06","Feb 2, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","45","0","DO Delivery Order","$299,947.06","Sep 15, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301013T","HHSF223200950015I","64","0","DO Delivery Order","$2,181,129.10","Aug 30, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"HHSF22301013T","HHSF223200920004I","3","0","DO Delivery Order","$0.00","Mar 20, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC",,
"HHSF22301013T","HHSF223200830014I","2","0","DO Delivery Order","$22,249.92","Feb 27, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D312","IT AND TELECOM- OPTICAL SCANNING","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301013T","HHSF223201710003I","3","0","DO Delivery Order","$179,040.00","Feb 23, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223201210029I","P00002","0","DO Delivery Order","-$3,673.91","Feb 21, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201524381",,,"LZJGFBLKFEW6","LZJGFBLKFEW6","NETIMPACT STRATEGIES  INC","NETIMPACT STRATEGIES, INC","5X1D6",
"HHSF22301013T","HHSF223201710003I","P00005","0","DO Delivery Order","$186,200.00","Jan 17, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223201710003I","P00007","0","DO Delivery Order","$189,880.00","Jan 4, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223201710003I","P00009","0","DO Delivery Order","$97,218.56","Feb 24, 2022",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223200910010I","0","0","DO Delivery Order","$193,600.00","Jul 29, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B529","SCIENTIFIC DATA STUDIES","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","BALTIMORE","MD","212173940",,,"J7JMN5LMWSE8","J7JMN5LMWSE8","ICETECH INC","ICETECH INC",,
"HHSF22301013T","HHSF223201000036I","0","0","DO Delivery Order","$1,154,421.17","Aug 15, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ATLANTA","GA","303292225",,,"H3ZEL1NV6H84","KS8HLVMJEMW9","CHICKASAW NATION","CHICKASAW ADVISORY SERVICES, LLC",,
"HHSF22301013T","HHSF223201000063I","0","0","DO Delivery Order","$1,468,265.10","Sep 13, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D311","IT AND TELECOM- DATA CONVERSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANCHORAGE","AK","995033967",,,"MMNMLCK4KTJ4","KW9NCQ8W64S4","NANA REGIONAL CORPORATION  INC. ","TKC GLOBAL SOLUTIONS LLC",,
"HHSF22301013T","HHSF223201000036I","1","0","DO Delivery Order","-$235,626.32","Feb 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ATLANTA","GA","303292225",,,"H3ZEL1NV6H84","KS8HLVMJEMW9","CHICKASAW NATION","CHICKASAW ADVISORY SERVICES, LLC",,
"HHSF22301013T","HHSF223201710003I","P00008","0","DO Delivery Order","$0.00","May 24, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223201000047I","0","0","DO Delivery Order","$942,981.00","Sep 15, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222034168",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301013T","HHSF223201210009I","0","0","DO Delivery Order","$6,654.00","May 17, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R422","SUPPORT- PROFESSIONAL: MARKET RESEARCH/PUBLIC OPINION","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093199",,,"TYUDDMJLNNT1","TYUDDMJLNNT1","INSIGHT POLICY RESEARCH INC","INSIGHT POLICY RESEARCH INC",,
"HHSF22301013T","HHSF223201210025I","0","0","DO Delivery Order","$174,569.92","May 14, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","AN16","R&D- MEDICAL: BIOMEDICAL (MANAGEMENT/SUPPORT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHESAPEAKE","VA","233202640",,,"HVLEVRE62GT1","P9QQX7RT8E98","GOLDBELT  INCORPORATED","GOLDBELT FALCON, L.L.C.",,
"HHSF22301013T","HHSF223201210025I","1","0","DO Delivery Order","$0.01","Aug 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","AN16","R&D- MEDICAL: BIOMEDICAL (MANAGEMENT/SUPPORT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHESAPEAKE","VA","233202640",,,"HVLEVRE62GT1","P9QQX7RT8E98","GOLDBELT  INCORPORATED","GOLDBELT FALCON, L.L.C.",,
"HHSF22301013T","HHSF223200950026I","3","0","DO Delivery Order","-$3,580.91","Mar 12, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","NORMAN","OK","730711166",,,"NGMQGH2ND9N5","KS8HLVMJEMW9","CHICKASAW NATION","CNI PROFESSIONAL SERVICES, LLC",,
"HHSF22301013T","HHSF223201210025I","P00004","0","DO Delivery Order","-$180,680.01","Sep 22, 2022",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","AN16","R&D- MEDICAL: BIOMEDICAL (MANAGEMENT/SUPPORT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CHESAPEAKE","VA","233202640",,,"HVLEVRE62GT1","GEERSC9A92C5","GOLDBELT  INCORPORATED","GOLDBELT FALCON, L.L.C.","31PY0",
"HHSF22301013T","HHSF223201110002I","0","0","DO Delivery Order","$16,829.58","Jul 2, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","HERNDON","VA","201713320",,,"RJ3FLC258EM3","RJ3FLC258EM3","SINGHAL & CO  INC","SINGHAL & CO, INC",,
"HHSF22301013T","HHSF223201510022I","1","0","DO Delivery Order","$179,988.48","Apr 12, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301013T","HHSF223200950026I","2","0","DO Delivery Order","$0.00","Jul 12, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","NORMAN","OK","730711166",,,"NGMQGH2ND9N5","KS8HLVMJEMW9","CHICKASAW NATION","CNI PROFESSIONAL SERVICES, LLC",,
"HHSF22301013T","HHSF223201000031I","3","0","DO Delivery Order","$0.00","Jan 13, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC",,
"HHSF22301013T","HHSF223200950026I","0","0","DO Delivery Order","$124,125.10","Sep 14, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","NORMAN","OK","730711166",,,"NGMQGH2ND9N5","KS8HLVMJEMW9","CHICKASAW NATION","CNI PROFESSIONAL SERVICES, LLC",,
"HHSF22301013T","HHSF223201110012I","0","0","DO Delivery Order","$6,132.24","Jun 9, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995013618",,,"UGCTX8NF1MJ5","UGCTX8NF1MJ5","TEYA TECHNOLOGIES  LLC","TEYA TECHNOLOGIES, LLC","47UU4",
"HHSF22301013T","HHSF223201400022I","0","0","DO Delivery Order","$1,047,346.50","Feb 26, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301013T","HHSF223201510046I","0","0","DO Delivery Order","$2,228,619.77","Jun 13, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031646",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301013T","HHSF223201610009C","0","0","DO Delivery Order","$3,254.62","Mar 29, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","COLLEGE PARK","MD","207403210",,,"HFSKAVTCFFK6","HFSKAVTCFFK6","LABORATORY EQUIPMENT SERVICE  LLC","LABORATORY EQUIPMENT SERVICE, LLC","74E50",
"HHSF22301013T","HHSF223201000047I","1","0","DO Delivery Order","-$34,453.71","Oct 20, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222034168",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301013T","HHSF223201000063I","1","0","DO Delivery Order","$0.00","May 2, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D311","IT AND TELECOM- DATA CONVERSION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANCHORAGE","AK","995033967",,,"MMNMLCK4KTJ4","KW9NCQ8W64S4","NANA REGIONAL CORPORATION  INC. ","TKC GLOBAL SOLUTIONS LLC",,
"HHSF22301013T","HHSF223201210009I","1","0","DO Delivery Order","$7,976.70","May 31, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R422","SUPPORT- PROFESSIONAL: MARKET RESEARCH/PUBLIC OPINION","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093199",,,"TYUDDMJLNNT1","TYUDDMJLNNT1","INSIGHT POLICY RESEARCH INC","INSIGHT POLICY RESEARCH INC","1TJS7",
"HHSF22301013T","HHSF223201510022I","2","0","DO Delivery Order","-$31,971.30","Aug 4, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301013T","HHSF223201510022I","3","0","DO Delivery Order","$174,946.02","Jan 26, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301013T","HHSF223201510022I","4","0","DO Delivery Order","$0.00","Dec 29, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC","4YYP1",
"HHSF22301013T","HHSF223201710003I","P00006","0","DO Delivery Order","$0.00","Mar 24, 2020",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223201110020I","0","0","DO Delivery Order","$65,258.91","Jun 29, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC","3QVN7",
"HHSF22301013T","HHSF223201710003I","0","0","DO Delivery Order","$87,077.76","Aug 25, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301013T","HHSF223201110002I","1","0","DO Delivery Order","-$16,829.58","Jul 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","HERNDON","VA","201713320",,,"RJ3FLC258EM3","RJ3FLC258EM3","SINGHAL & CO  INC","SINGHAL & CO, INC",,
"HHSF22301013T","HHSF223201210029I","1","0","DO Delivery Order","$50,000.00","Jun 13, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201524381",,,"LZJGFBLKFEW6","LZJGFBLKFEW6","NETIMPACT STRATEGIES  INC","NETIMPACT STRATEGIES, INC","5X1D6",
"HHSF22301013T","HHSF223201610002I","1","0","DO Delivery Order","$0.00","Jan 23, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DENVER","CO","802024111",,,"NDGCK2PKD7U7","NDGCK2PKD7U7","IRON HORSE ARCHITECTS INC.","IRON HORSE ARCHITECTS INC.",,
"HHSF22301013T","HHSF223200950015I","49","0","DO Delivery Order","$199,982.86","Sep 13, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
