Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE8E721P1647",,"0","0","PO Purchase Order","$8,018.95","Sep 7, 2021","Aug 12, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FARMINGDALE","NY","117355609","NONE","NONE OF THE ABOVE","TGGMDYLJGVN8","TGGMDYLJGVN8","PIONEER INDUSTRIES  INC.","PIONEER INDUSTRIES, INC.","66200",
"SPE8E721V0985",,"0","0","PO Purchase Order","$21.00","May 6, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AURORA","OH","442028098","NONE","NONE OF THE ABOVE","KCVUERY6ZBM5","KCVUERY6ZBM5","ROBECK FLUID POWER INC","ROBECK FLUID POWER CO.","0YUR1",
"SPE8E721V1113",,"0","0","PO Purchase Order","$28,810.00","Jun 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","CT","066071025","NONE","NONE OF THE ABOVE","XCGAMADGHC81","XCGAMADGHC81","ROTAIR INDUSTRIES  INC.","ROTAIR AEROSPACE CORPORATION","54878",
"SPE8E721V1360",,"0","0","PO Purchase Order","$42,738.00","Aug 9, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","CT","066071025","NONE","NONE OF THE ABOVE","XCGAMADGHC81","XCGAMADGHC81","ROTAIR INDUSTRIES  INC.","ROTAIR AEROSPACE CORPORATION","54878",
"SPE8E721V1520",,"0","0","PO Purchase Order","$10,894.00","Sep 20, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","CT","066071025","NONE","NONE OF THE ABOVE","XCGAMADGHC81","XCGAMADGHC81","ROTAIR INDUSTRIES  INC.","ROTAIR AEROSPACE CORPORATION","54878",
"SPE8E722F0263","47QSWA21D004M","0","0","DO Delivery Order","$396.00","Dec 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESTER","CT","064121036","NONE","NONE OF THE ABOVE","K93HX96LHLE5","K93HX96LHLE5","WHELEN ENGINEERING COMPANY  INC.","WHELEN ENGINEERING COMPANY, INC.","10402",
"SPE8E722V0084",,"0","0","PO Purchase Order","$246.05","Oct 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WARREN","MI","480931047","NONE","NONE OF THE ABOVE","LQFRL7HYEFF8","LQFRL7HYEFF8","MADISON ELECTRIC COMPANY","MADISON ELECTRIC COMPANY","073S2",
"SPE8E723P0688",,"0","0","PO Purchase Order","$5,333.20","Feb 28, 2023","Nov 23, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233203846","NONE","NONE OF THE ABOVE","KNEFNMWXBK39","KNEFNMWXBK39","JO-KELL INC.","JO-KELL INC","5V049",
"SPE8E723P1128",,"0","0","PO Purchase Order","$29,638.00","May 23, 2023","Jan 24, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HOLBROOK","NY","117414309","NONE","NONE OF THE ABOVE","V1LMQHUZF831","V1LMQHUZF831","ALL-SYSTEM AEROSPACE INT'L INC","ALL-SYSTEM AEROSPACE INT'L INC","8R471",
"SPE8E723P1128",,"P00001","0","PO Purchase Order","$0.00","Oct 30, 2023","Jan 24, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","HOLBROOK","NY","117414309","NONE","NONE OF THE ABOVE","V1LMQHUZF831","V1LMQHUZF831","ALL-SYSTEM AEROSPACE INT'L INC","ALL-SYSTEM AEROSPACE INT'L INC","8R471",
"SPE8E723V0237",,"0","0","PO Purchase Order","$38,380.00","Dec 12, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","CT","066071025","NONE","NONE OF THE ABOVE","XCGAMADGHC81","XCGAMADGHC81","ROTAIR INDUSTRIES  INC.","ROTAIR AEROSPACE CORP","54878",
"SPE8E723V0298",,"0","0","PO Purchase Order","$7,776.00","Jan 10, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","CT","066071025","NONE","NONE OF THE ABOVE","XCGAMADGHC81","XCGAMADGHC81","ROTAIR INDUSTRIES  INC.","ROTAIR AEROSPACE CORP","54878",
"SPE8E723V0334",,"0","0","PO Purchase Order","$5,229.40","Jan 25, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233203846","NONE","NONE OF THE ABOVE","KNEFNMWXBK39","KNEFNMWXBK39","JO-KELL INC.","JO-KELL INC","5V049",
"SPE8E723V0334",,"P00001","0","PO Purchase Order","-$5,229.40","Aug 9, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","CHESAPEAKE","VA","233203846","NONE","NONE OF THE ABOVE","KNEFNMWXBK39","KNEFNMWXBK39","JO-KELL INC.","JO-KELL INC","5V049",
"SPE8E724P0185",,"0","0","PO Purchase Order","$31,558.00","Nov 28, 2023","Nov 8, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","CT","066071025","NONE","NONE OF THE ABOVE","XCGAMADGHC81","XCGAMADGHC81","ROTAIR INDUSTRIES  INC.","ROTAIR AEROSPACE CORP","54878",
"SPE8E724P0273",,"0","0","PO Purchase Order","$60,180.00","Dec 20, 2023","Nov 24, 2023","97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BRIDGEPORT","CT","066071025","NONE","NONE OF THE ABOVE","XCGAMADGHC81","XCGAMADGHC81","ROTAIR INDUSTRIES  INC.","ROTAIR AEROSPACE CORP","54878",
"SPM7L113V4263",,"0","0","PO Purchase Order","$12,994.80","Sep 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MOUNT LAUREL","NJ","080543705",,,"GCW4VNUFGEH9","GCW4VNUFGEH9","RLB INDUSTRIES","RLB INDUSTRIES",,
"SPM7L113V4263",,"P00001","0","PO Purchase Order","-$12,994.80","Jul 29, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","MOUNT LAUREL","NJ","080543705",,,"GCW4VNUFGEH9","GCW4VNUFGEH9","RLB INDUSTRIES","RLB INDUSTRIES",,
"SPM7L313V0046",,"0","0","PO Purchase Order","$6,508.80","Nov 21, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","ROCKVILLE","MD","208501358",,,"FXVMXKJGC2K6","FXVMXKJGC2K6","PHOENIX TRADING INC.","PHOENIX TRADING INC.",,
"SPM7LX13D0083",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LISLE","IL","605323637",,,"NAX6BAMAUNG9","J6JRBD7LKRZ1","NAVISTAR INTERNATIONAL CORPORATION","NAVISTAR DEFENSE LLC",,
"SPRPA122P0369",,"0","0","PO Purchase Order","$315,400.00","Jun 7, 2022","Dec 6, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES  INC.","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPRPA122P0396",,"0","0","PO Purchase Order","$204,357.24","Jun 22, 2022","Feb 28, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT PHILADELPHIA, PA","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","BINGHAMTON","NY","139012618","NONE","NONE OF THE ABOVE","TFXKUJNP7V43","TFXKUJNP7V43","AIRBORNE SUPPLY INC.","AIRBORNE SUPPLY INC.","8HBL2",
"W519TC23P2349",,"0","0","PO Purchase Order","$25,815.64","Jun 20, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RI","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE LLC","75Q65",
