Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0913","SP450015D0002","4","0","DO Delivery Order","$9.75","May 18, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CORAOPOLIS","PA","151083241",,,"PDWQG4HD8847","PDWQG4HD8847","WILLOW ENVIRONMENTAL  INC.","WILLOW ENVIRONMENTAL, INC.","56EC7",
"0913","HC101307D2006","0","0","DO Delivery Order","$21,558.50","May 29, 2008",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424453",,,"KLQZPHMGKK23","SJULQDJ8NZU7","HARRIS CORPORATION","ARROWHEAD GLOBAL SOLUTIONS INCORPORATED",,
"0913","HQ023608A0029","0","0","DO Delivery Order","$4,781.11","Jun 30, 2012",,"97AT","DEFENSE SECURITY COOPERATION AGENCY (DSCA)","DSCA GEORGE C MARSHALL CENTER","S","V222","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER MOTOR CHARTER","485510","CHARTER BUS INDUSTRY","GRAINAU",,"82491",,,"Z2YQGJL3FV47","Z2YQGJL3FV47","KURT HUBER","KURT HUBER",,
"0913","N6283602D6301","0","0","DO Delivery Order","$167.00","Sep 11, 2003",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","KOPAVOGI",,"200",,,"U85RLCYSSUN1","U85RLCYSSUN1","BILALEIGAN ALP","BILALEIGAN ALP",,
"0913","N6523610D2839","0","0","DO Delivery Order","$1,531,000.00","Jan 27, 2016",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220303813",,,"N5RJW5NX32Y1","N5RJW5NX32Y1","W R SYSTEMS LTD.","W R SYSTEMS LTD.",,
"0913","SP070099G0010","0","0","DO Delivery Order","$51,779.00","Nov 9, 2000",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER COLUMBUS","P","4310","COMPRESSORS AND VACUUM PUMPS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","TEMPE","AZ","85285",,,"ZLHMCNLMEYK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"0913","N0002413D6400","1","0","DO Delivery Order","$0.00","Mar 14, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","LAUREL","MD","207236005",,,"C1HBCJ9RMBV3","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","88898",
"0913","SP450015D0002","2","0","DO Delivery Order","-$3.92","Mar 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CORAOPOLIS","PA","151083241",,,"PDWQG4HD8847","PDWQG4HD8847","WILLOW ENVIRONMENTAL  INC.","WILLOW ENVIRONMENTAL, INC.","56EC7",
"0913","FA862006G4002","2","6","DO Delivery Order","$0.00","Feb 20, 2014",,"5700","DEPT OF THE AIR FORCE","FA8620  AFLCMC WIJK    BIG SAFARI","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GREENVILLE","TX","754023119",,,"RDFKNPZNQ8E3","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS INTEGRATED SYSTEMS LIMITED PARTNERSHIP","05395",
"0913","H9225409D0001","4","0","DO Delivery Order","$0.00","Feb 4, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0913","H9225409D0001","6","0","DO Delivery Order","$0.00","May 15, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0913","N6247098D4510","0","0","DO Delivery Order","$5,633.00","Aug 11, 2004",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","HOUSTON","TX","77036",,,"X4GTHKSC4QM1","X4GTHKSC4QM1","KVAERNER PROCESS SERVICES INC","KVAERNER PROCESS SERVICES, INC",,
"0913","SPM7MX13D0063","0","0","DO Delivery Order","$702.10","May 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","JACKSON","MI","492031973",,,"TKGTLGBAXQ17","MBJ8ANU347W7","EATON-AEROQUIP LLC.","EATON CORPORATION","00624",
"0913","W15P7T11DG402","0","1","DO Delivery Order","$198,127.88","Sep 11, 2017",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","TAUNTON","MA","027801036",,,"JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS C4 SYSTEMS, INC.","67032",
"0913","SP450012D0020","1","0","DO Delivery Order","-$38.00","Nov 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.",,
"0913","H9225409D0001","5","0","DO Delivery Order","$0.00","Apr 14, 2014",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0913","H9225409D0001","9","0","DO Delivery Order","-$20,196.51","May 23, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SPECIAL OPERATIONS FORCES SPT ACTY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","561990","ALL OTHER SUPPORT SERVICES","LEXINGTON","KY","405169721",,,"JKVWEPKJRR65","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","622B7",
"0913","DAJB0300D0002","P00005","0","DO Delivery Order","$47,123.00","May 15, 2001",,"2100","DEPT OF THE ARMY","HQ, EUSA, ASST COFS ACQ. MGT.","S","J045","MAINT-REP OF PLUMBING-HEATING EQ","811412","APPLIANCE REPAIR AND MAINTENANCE","SEOUL",,"UNKNO",,,"MDFJYWE7HPR3","MDFJYWE7HPR3","DONGAH ENGINEERING COMPANY","DONGAH ENGINEERING COMPANY",,
"0913","N0002401D4018","0","0","DO Delivery Order","$19,542.00","May 9, 2006",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","P999","OTHER SALVAGE SERVICES",,,"IRVINE","CA","92612",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI, A JOINT VENTURE",,
"0913","SP47W115D0003","0","0","DO Delivery Order","$275.00","Feb 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CORONA","CA","928791361",,,"CJBBAXATJPM6","CJBBAXATJPM6","MIL-BAR PLASTICS  INC.","MIL-BAR PLASTICS, INC.",,
"0913","SPMLW113DE037","0","0","DO Delivery Order","$447.50","Mar 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","PHILADELPHIA","PA","191071603",,,"VHEKVTMRPN64","VHEKVTMRPN64","ZIOS CORPORATION","ZIOS CORPORATION",,
"0913","SPMLW113DE087","0","0","DO Delivery Order","$62.50","Dec 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","MALIBU","CA","902655202",,,"LGMVH2NYJH38","LGMVH2NYJH38","DIVINE IMAGING INC.","DIVINE IMAGING INC.",,
"0913","SPE2DE16D0006","0","0","DO Delivery Order","$475.00","Dec 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","LAFAYETTE","CO","800268867",,,"HDJHV6JT5RX8","HDJHV6JT5RX8","BUFFALO SUPPLY INC","BUFFALO SUPPLY INC.",,
"0913","SPE8EG14D0010","0","0","DO Delivery Order","$22,799.99","Sep 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","ROCKLAND","MA","023701171",,,"YLE5AAYNVPK6","YLE5AAYNVPK6","NOBLE SALES CO.  INC.","NOBLE SALES CO., INC.",,
"0913","SPM2DH12D8201","0","0","DO Delivery Order","$21,835.00","Sep 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ANAHEIM","CA","928062607",,,"SLLCXPMMK526","SLLCXPMMK526","FIREHOUSE MEDICAL INC","FIREHOUSE MEDICAL INC",,
"0913","N4008008D0305","1","0","DO Delivery Order","$0.00","Jun 29, 2011",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Z199","MAINT-REP-ALT/MISC BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HAVRE DE GRACE","MD","210783329",,,"ZLKDCK1KXKN6","ZLKDCK1KXKN6","NORTH ISLAND","NORTH ISLAND CORPORATION",,
"0913","HDEC0512D0010","0","0","DO Delivery Order","$87,105.93","Oct 10, 2013",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","DEFENSE COMMISSARY AGENCY","P","8115","BOXES, CARTONS, AND CRATES","322223","PLASTICS, FOIL, AND COATED PAPER BAG MANUFACTURING","SPARTANBURG","SC","293015571",,,"YVCHMSVKXKG9","YVCHMSVKXKG9","SOUTHEASTERN PAPER GROUP  INC.","SOUTHEASTERN PAPER GROUP, INC.",,
"0913","HQ023608A0025","0","0","DO Delivery Order","$3,010.63","Jun 30, 2013",,"97AT","DEFENSE SECURITY COOPERATION AGENCY (DSCA)","DSCA GEORGE C MARSHALL CENTER","S","V222","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER MOTOR CHARTER","485510","CHARTER BUS INDUSTRY","GARMISCH-PARTENKIRCHEN",,"82467",,,"FJU6TKRJSKP7","FJU6TKRJSKP7","REISEBUERO HANS BIERSACK OMNIBUSSE - MIETWAGEN E.K","REISEBUERO HANS BIERSACK OMNIBUSSE - MIETWAGEN E.K",,
"0913","HQ023608A0033","0","0","DO Delivery Order","$2,092.25","Jun 30, 2013",,"97AT","DEFENSE SECURITY COOPERATION AGENCY (DSCA)","DSCA GEORGE C MARSHALL CENTER","S","V222","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER MOTOR CHARTER","485510","CHARTER BUS INDUSTRY","GARMISCH-PARTENKIRCHEN",,"82467",,,"F6TJGKZ7GN63","F6TJGKZ7GN63","WEISS-BLAU-REISEN GRUNAUER GMBH","WEISS-BLAU-REISEN GRUNAUER GMBH",,
"0913","N6283698D6016","0","0","DO Delivery Order","$222.00","Jun 4, 2003",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","S201","CUSTODIAL JANITORIAL SERVICES","561210","FACILITIES SUPPORT SERVICES","SASEBO","JA","857",,,"L5MXUYATJAU8","L5MXUYATJAU8","DAISHO KENSETSU CO LTD","DAISHO KENSETSU CO LTD",,
"0913","SPE2DE16D0020","0","0","DO Delivery Order","$174.00","May 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION, INC.","46HC2",
"0913","SPM2D113D8211","0","0","DO Delivery Order","$1,738.75","Apr 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","339920","SPORTING AND ATHLETIC GOODS MANUFACTURING","MIRAMAR","FL","330253902",,,"FM5TS9UJFV29","FM5TS9UJFV29","AMERICAN PURCHASING SERVICES  INC.","AMERICAN PURCHASING SERVICES, LLC",,
"0913","SPM2DE13D7275","0","0","DO Delivery Order","$8,868.17","Oct 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MAHWAH","NJ","074302002",,,"E5DLYCJBNYX7","LUKNHKAUQG65","STRYKER CORPORATION","HOWMEDICA OSTEONICS CORP.",,
"0913","SPM2DH13D8206","0","0","DO Delivery Order","$7,276.20","Jun 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","OPA LOCKA","FL","330544418",,,"FM5TS9UJFV29","FM5TS9UJFV29","AMERICAN PURCHASING SERVICES  INC.","AMERICAN PURCHASING SERVICES, INC.",,
"0913","W900KK07D0001","11","0","DO Delivery Order","-$26,249.77","Jan 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","ORLANDO","FL","328262718",,,"F24UGAM8N397","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON TECHNICAL SERVICES COMPANY LIMITED LIABILITY COMPANY (5772)","3YTE2",
"0913","SP450015D0002","3","0","DO Delivery Order","$0.00","Mar 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CORAOPOLIS","PA","151083241",,,"PDWQG4HD8847","PDWQG4HD8847","WILLOW ENVIRONMENTAL  INC.","WILLOW ENVIRONMENTAL, INC.","56EC7",
"0913","HQ023608A0032","0","0","DO Delivery Order","$6,552.96","Jun 30, 2013",,"97AT","DEFENSE SECURITY COOPERATION AGENCY (DSCA)","DSCA GEORGE C MARSHALL CENTER","S","V222","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER MOTOR CHARTER","485510","CHARTER BUS INDUSTRY","GARMISCH-PARTENKIRCHEN",,"82467",,,"LTLJQX6AMP55","LTLJQX6AMP55","THOMAS MATHE","THOMAS MATHE",,
"0913","N6274298D4500","0","0","DO Delivery Order","$49,896.00","Sep 30, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S299","OTHER HOUSEKEEPING SERVICES","561210","FACILITIES SUPPORT SERVICES","DALLAS","TX","75244",,,"W9NNLCGR6F18","Z98HJ42NLET3","FIRSTGROUP PLC","DG21 LLC",,
"0913","N6523606D8847","0","0","DO Delivery Order","$6,099.98","Jul 11, 2013",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","NORTH CHARLESTON","SC","294065011",,,"VKKNALMFWK14","CB72HCLDXFL3","Secure Mission Solutions  Inc.","SECURE MISSION SOLUTIONS LLC",,
"0913","SPE2DE15D0010","0","0","DO Delivery Order","$574.61","Mar 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MC LEAN","VA","221013906",,,"QDK3NM1KYN91","QDK3NM1KYN91","TRYCO INCORPORATED","TRYCO INCORPORATED",,
"0913","SPE2DE15D0015","0","0","DO Delivery Order","$185.00","Jun 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION, INC.",,
"0913","SPM2DE10D7545","0","0","DO Delivery Order","$4,973.90","Dec 9, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION, INC.",,
"0913","SPM2DE14D7560","0","0","DO Delivery Order","$1,407.60","Sep 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146233018",,,"LUALUNDZEW59","LUALUNDZEW59","ARTCRAFT OPTICAL CO INC","ARTCRAFT OPTICAL CO INC",,
"0913","W56HZV12AJ012","0","0","BPA Call Blanket Purchase Agreement","$164,036.75","Sep 1, 2014",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","5430","STORAGE TANKS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","AUGUSTA","GA","309045153",,,"RCCDNGDDA7M7","RCCDNGDDA7M7","AUGUSTA ENGINE PARTS INC","AUGUSTA ENGINE PARTS INC",,
"0913","SP450015D0002","1","0","DO Delivery Order","$145.95","Feb 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CORAOPOLIS","PA","151083241",,,"PDWQG4HD8847","PDWQG4HD8847","WILLOW ENVIRONMENTAL  INC.","WILLOW ENVIRONMENTAL, INC.","56EC7",
"N3220513C4001",,"P00005","0","DCA Definitive Contract","$21,468.00","Dec 12, 2013",,"1700","DEPT OF THE NAVY","MSC NORFOLK","S","J999","NON-NUCLEAR SHIP REPAIR (WEST)","336611","SHIP BUILDING AND REPAIRING","SAN FRANCISCO","CA","941070000",,,"EKQ7N6MZF9F2","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS SAN FRANCISCO SHIP REPAIR INC.",,
"N0002410C4405",,"A01208","0","DCA Definitive Contract","$477,572.00","Apr 25, 2014",,"1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","336611","SHIP BUILDING AND REPAIRING","NORFOLK","VA","235231717",,,"VAMTZAN2JJ61","CQUHU3PC44L3","AMERICAN MARITIME HOLDINGS  INC.","MARINE HYDRAULICS INTERNATIONAL, INC.",,
"0913","SP050005D0231","0","0","DO Delivery Order","$4,950.00","Nov 19, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","7045","ADP SUPPLIES",,,"WILLIAMSPORT","PA","17701",,,"DLKDSJYW2F74","DLKDSJYW2F74","NORTH CENTRAL SIGHT SERVICES  INC.","NORTH CENTRAL SIGHT SERVICES,",,
"0913","SPM2DE14D7559","0","0","DO Delivery Order","$7,970.00","Sep 18, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","ROCHESTER","NY","146062040",,,"F1HGSWQ2JB56","F1HGSWQ2JB56","GENESIS VISION INC","GENESIS VISION, INC.",,
"0913","SPM92003DPV03","0","0","DO Delivery Order","$3,093.00","Sep 15, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5965","HEADSET,HANDSET,MICROPHONE & SPEAK",,,"WORCESTER","MA","01604",,,"NRKPRG331FB4","NRKPRG331FB4","DAVID CLARK COMPANY INCORPORATED","DAVID CLARK COMPANY INCORPORAT",,
"0913","DAHA1203A0016","0","0","DO Delivery Order","$16,410.00","Feb 1, 2005",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","P","8970","COMPOSITE FOOD PACKAGES",,,"INDIANAPOLIS","IN","46204",,,"K36AN84FN8F4","K36AN84FN8F4","MARSH SUPERMARKETS, INC","MARSH SUPERMARKETS, INC",,
"0913","HC101315A0001","0","0","BPA Call Blanket Purchase Agreement","$896.35","Jan 6, 2015",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","GLEN ROCK","NJ","074521747",,,"RUZ1CD1S5L74","RUZ1CD1S5L74","MVS USA  INC","MVS USA, INC","1V4V3",
"0913","N0002407D6200","0","0","DO Delivery Order","$147,500.00","Sep 22, 2016",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787584423",,,"MG1PPMPNS9G3","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","THE UNIVERSITY OF TEXAS AT AUSTIN",,
"0913","SP040004D9440","0","0","DO Delivery Order","$3,912.00","Jan 29, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  AVIATION","P","1680","MISCL AIRCRAFT ACCESSORIES COMPS",,,"BOOTHWYN","PA","19061",,,"C69RY6GZH2G5","C69RY6GZH2G5","MARTIN-BAKER AMERICA, INC","MARTIN-BAKER AMERICA INC",,
"0913","SPE2DE14D0005","0","0","DO Delivery Order","$172.88","Feb 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SUMMERFIELD","NC","273589225",,,"XM73EN1LAVE7","XM73EN1LAVE7","DOVE MEDICAL SUPPLY LLC","DOVE MEDICAL SUPPLY LLC",,
"0913","SPM50099D2007","0","0","DO Delivery Order","$2,776.00","Aug 15, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","333313","OFFICE MACHINERY MANUFACTURING","SPRINGFIELD","NJ","07081",,,"Q2N6J7BZK2B1","DRG2QDXSS3P4","EMTEC  INC.","WESTWOOD COMPUTER CORPORATION",,
"0913","W912HZ09D0003","1","0","DO Delivery Order","-$43,700.40","Sep 29, 2015",,"2100","DEPT OF THE ARMY","W2R2 USA ENGR R AND D CTR","P","7030","ADP SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","DULLES","VA","201666729",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"0913","DAKF2300D0005","0","0","DO Delivery Order","$6,976.00","Nov 7, 2001",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","235990","ALL OTHER SPECIAL TRADE CONTRACTORS","AUSTIN","TX","78704",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC",,
