Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0012","EPW11024","P00042","0","DO Delivery Order","$0.00","Jul 13, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","PRIMUS SOLUTIONS  LLC","PRIMUS SOLUTIONS, INC.","3GQG0",
"0012","EPS51203","0","0","DO Delivery Order","$0.00","Jul 23, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","R708","SUPPORT- MANAGEMENT: PUBLIC RELATIONS","541620","ENVIRONMENTAL CONSULTING SERVICES","BARTLETT","IL","601031949",,,"R21KLMUD9N42","R21KLMUD9N42","APEX DIRECT INC","APEX DIRECT INC",,
"0012","EPC13031","1","0","DO Delivery Order","$0.00","Feb 20, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","J049","MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN ANTONIO","TX","782052072",,,"C6XWDJGZJ9T1","C6XWDJGZJ9T1","VISION CONSTRUCTION COMPANY  INC.","VISION CONSTRUCTION COMPANY, INC.",,
"0012","EPW12005","1","0","DO Delivery Order","-$2,311.95","Aug 6, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","T009","PHOTO/MAP/PRINT/PUBLICATION- AERIAL PHOTOGRAPHIC","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","MCKINNEY","TX","750697516",,,"GN51H5KVH9W3","GN51H5KVH9W3","AIRBORN ASPECT  INC.","AIRBORN ASPECT, INC.",,
"0012","EPW11024","32","0","DO Delivery Order","$6,000.00","May 26, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0012","EPW11024","37","0","DO Delivery Order","$25,000.00","Sep 6, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0012","EPS41602","3","0","DO Delivery Order","-$65,983.48","Jun 21, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0012","EPW09036","4","0","DO Delivery Order","-$8,925.30","Sep 16, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","SALT LAKE CITY","UT","841232502",,,"NTQXE17MU355","NTQXE17MU355","ALS LABORATORY GROUP","ALS LABORATORY GROUP",,
"0012","EPS31201","5","0","DO Delivery Order","$790,000.00","Jul 2, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"0012","EPD16021","P00001","0","DO Delivery Order","$0.00","Jan 12, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FAIRFAX","VA","220302545","NONE","NONE OF THE ABOVE","DFAEDF67P941","DFAEDF67P941","CONSOLIDATED SAFETY SERVICES INCORPORATED","CONSOLIDATED SAFETY SERVICES INCORPORATED","1CJU6",
"0012","EPC18008","P00002","0","DO Delivery Order","$15,000.00","Mar 19, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","J6Z9VBSL4219","ATTAINX INC.","ATTAINX INC","7Z6L9",
"0012","EPW17003","P00007","0","DO Delivery Order","$40,000.00","Sep 13, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0012","EPS91301","P00010","0","DO Delivery Order","$346,817.00","Sep 13, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","QX91C7GZDJS5","ONEIDA NATION","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0012","EPW17011","P00012","0","DO Delivery Order","$60,000.00","May 5, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPW17011","P00019","0","DO Delivery Order","-$50,158.66","Jun 2, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPW17011","P00021","0","DO Delivery Order","$100,000.00","Feb 1, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPW17011","P00024","0","DO Delivery Order","$2,219.55","Apr 21, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPW17003","P00028","0","DO Delivery Order","$0.00","May 5, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0012","EPW09035","0","0","DO Delivery Order","$822.00","Aug 13, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","THE WOODLANDS","TX","773802905",,,"FMTWGQU2BQU3","FMTWGQU2BQU3","A4 SCIENTIFIC INC","A4 SCIENTIFIC INC",,
"0012","EPC10011","1","0","DO Delivery Order","$2,950.00","Jan 4, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","Z142","MAINT-REP-ALT/LABS & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","EL RENO","OK","730369153",,,"KTRAZM8Y9JK9","KTRAZM8Y9JK9","RD SUMNER INC","RD SUMNER INC",,
"0012","EPS41602","1","0","DO Delivery Order","$0.00","Oct 19, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.",,
"0012","EPS81105","2","0","DO Delivery Order","$0.00","Apr 8, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","SHAWNEE MISSION","KS","662132379",,,"QS9DSZX12UK8","QS9DSZX12UK8","SEAGULL ENVIRONMENTAL TECHNOLOGIES  INC.","SEAGULL ENVIRONMENTAL TECHNOLOGIES, INC.",,
"0012","EPC15021","P00001","0","DO Delivery Order","-$4,365.78","Nov 1, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DETROIT","MI","482032259",,,"RBKTL92FMQB4","RBKTL92FMQB4","AABS JV  L.L.C.","AABS JV, L.L.C.","7BKM2",
"0012","EPC15002","P00002","0","DO Delivery Order","$174,830.00","Nov 2, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","AJ33","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE","79986",
"0012","EPC18008","P00003","0","DO Delivery Order","-$3,948.88","Apr 4, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","J6Z9VBSL4219","ATTAINX INC.","ATTAINX INC","7Z6L9",
"0012","EPW11011","P00003","0","DO Delivery Order","-$497.31","May 26, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ENGLEWOOD","CO","801125946",,,"NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"0012","EPC18008","P00006","0","DO Delivery Order","$0.00","Oct 7, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","J6Z9VBSL4219","ATTAINX INC.","ATTAINX INC","7Z6L9",
"0012","EPS21501","P00006","0","DO Delivery Order","$0.00","Apr 22, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.","0RNT8",
"0012","EPS21501","P00007","0","DO Delivery Order","$0.00","Jul 28, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","NEWARK","DE","197021322",,,"JASQS72WQ5D4","JASQS72WQ5D4","GUARDIAN ENVIRONMENTAL SERVICES COMPANY  INC.","GUARDIAN ENVIRONMENTAL SERVICES COMPANY, INC.","0RNT8",
"0012","EPW17011","P00014","0","DO Delivery Order","$0.00","Sep 17, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPS91301","P00015","0","DO Delivery Order","$0.00","Mar 15, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","VENTURA","CA","930012624",,,"PNELLLMA7881","UP47PSAMB2T9","ONEIDA TOTAL INTEGRATED ENTERPRISES  LLC","ONEIDA TOTAL INTEGRATED ENTERPRISES, LLC","4RLP5",
"0012","EPW17003","P00030","0","DO Delivery Order","$115,000.00","Aug 17, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0012","EPC12033","0","0","DO Delivery Order","$36,150.44","Jul 20, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","C1DB","ARCHITECT AND ENGINEERING- CONSTRUCTION: LABORATORIES AND CLINICS","541330","ENGINEERING SERVICES","NEW YORK","NY","100167408",,,"F9ZPXJJ14451","F9ZPXJJ14451","BEATTY HARVEY COCO ARCHITECTS  LLP","BEATTY HARVEY COCO ARCHITECTS, LLP",,
"0012","EPC18008","0","0","DO Delivery Order","$3,000.00","Mar 27, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","T001","PHOTO/MAP/PRINT/PUBLICATION- ARTS/GRAPHICS","541430","GRAPHIC DESIGN SERVICES","FAIRFAX","VA","220306088","NONE","NONE OF THE ABOVE","T5LZCR6MR4Y7","T5LZCR6MR4Y7","ATTAINX INC","ATTAINX INC","7Z6L9",
"0012","EPW11004","0","0","DO Delivery Order","$28,967.43","Jan 8, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201911576",,,"WKMCZLH1KJM4","WKMCZLH1KJM4","ACE INFO SOLUTIONS  INC.","ACE INFO SOLUTIONS, INC.",,
"0012","EPW11031","1","0","DO Delivery Order","$0.00","Feb 12, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","THE WOODLANDS","TX","773803628",,,"K9A8MCF8E5A3","K9A8MCF8E5A3","KAP TECHNOLOGIES  INC","KAP TECHNOLOGIES, INC",,
"0012","EPW11024","31","0","DO Delivery Order","$45,000.00","May 5, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GREENBELT","MD","207706322",,,"YYZXLJD6NTZ9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","PRIMUS SOLUTIONS, INC.",,
"0012","EPS41604","3","0","DO Delivery Order","$0.00","Jun 2, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0012","EPS81105","3","0","DO Delivery Order","$0.00","May 12, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 8 CONTRACTING OFFICE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541620","ENVIRONMENTAL CONSULTING SERVICES","SHAWNEE MISSION","KS","662132379",,,"QS9DSZX12UK8","QS9DSZX12UK8","SEAGULL ENVIRONMENTAL TECHNOLOGIES  INC.","SEAGULL ENVIRONMENTAL TECHNOLOGIES, INC.",,
"0012","EPW09029","4","0","DO Delivery Order","$0.00","Nov 14, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223142874",,,"DBNCKMAN6KK5","DBNCKMAN6KK5","METROPOLITAN ARCHITECTS AND PLANNERS INC","METROPOLITAN ARCHITECTS AND PLANNERS INC",,
"0012","EPS21202","5","0","DO Delivery Order","$0.00","Sep 3, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","562910","REMEDIATION SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW, INC.",,
"0012","EPC14006","P00001","0","DO Delivery Order","$0.00","Jun 14, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","OKLAHOMA CITY","OK","731202715",,,"NZ6ALLJLGJ38","NZ6ALLJLGJ38","COMANCHE NATION CONSTRUCTION  LLC","COMANCHE NATION CONSTRUCTION, LLC","5FT49",
"0012","EPC15021","P00002","0","DO Delivery Order","$0.00","Jul 24, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DETROIT","MI","482032259",,,"RBKTL92FMQB4","RBKTL92FMQB4","AABS JV  L.L.C.","AABS JV, L.L.C.","7BKM2",
"0012","EPW17003","P00004","0","DO Delivery Order","$50,000.00","Feb 27, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"0012","EPS91401","P00012","0","DO Delivery Order","$0.00","Mar 1, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","HUNT VALLEY","MD","210311124",,,"LEEMJD9WKDC9","LEEMJD9WKDC9","EA ENGINEERING  SCIENCE  AND TECHNOLOGY  INC.","EA ENGINEERING, SCIENCE, AND TECHNOLOGY, INC.","7V713",
"0012","EPW17011","P00016","0","DO Delivery Order","$59,495.60","Apr 14, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","INFORMATION TECHNOLOGY ACQ DIV (ITA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BELTSVILLE","MD","207056351",,,"WTJEFSM3P945","WTJEFSM3P945","ARCTIC SLOPE MISSION SERVICES  LLC","ARCTIC SLOPE MISSION SERVICES, LLC","6FRX9",
"0012","EPS31201","0","0","DO Delivery Order","$560,000.00","Jun 20, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"0012","EPW10018","0","0","DO Delivery Order","$0.00","Apr 22, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","THE WOODLANDS","TX","773802905",,,"FMTWGQU2BQU3","FMTWGQU2BQU3","A4 SCIENTIFIC INC","A4 SCIENTIFIC INC",,
"0012","EPS31201","1","0","DO Delivery Order","$80,000.00","Sep 3, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.",,
"0012","EPW10018","1","0","DO Delivery Order","$8,778.42","May 13, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","THE WOODLANDS","TX","773802905",,,"FMTWGQU2BQU3","FMTWGQU2BQU3","A4 SCIENTIFIC INC","A4 SCIENTIFIC INC",,
"0012","EPS31201","7","0","DO Delivery Order","-$3,800.02","May 9, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 3 CONTRACTING OFFICE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","VIENNA","VA","221822228",,,"XANQARYHQFR1","XANQARYHQFR1","KEMRON ENVIRONMENTAL SERVICES  INC.","KEMRON ENVIRONMENTAL SERVICES, INC.","0GZ69",
"0012","EPW13016","9","0","DO Delivery Order","-$36,038.00","Mar 24, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","SILVER SPRING","MD","209103439",,,"P7NBL1A5NNK8","P7NBL1A5NNK8","ENVIRONMENTAL MANAGEMENT SUPPORT INC","ENVIRONMENTAL MANAGEMENT SUPPORT INC",,
"0012","EPR51109","P00005","0","DO Delivery Order","$0.00","Nov 20, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532141479",,,"J7M6EGLH6K49","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","1ENE4",
"0012","EPW17003","P00010","0","DO Delivery Order","$25,000.00","Sep 24, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
