Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C25621N0948","36C10G18D0066","0","0","DO Delivery Order","$29,308.79","Sep 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C25721N0315","36C10G18D0067","0","0","DO Delivery Order","$105,764.75","Mar 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","BELLAIRE","TX","774013959","NONE","NONE OF THE ABOVE","CDZSAC3JZDM9","CDZSAC3JZDM9","CUNA INDUSTRIAL SUPPLY & LOGISTICS LLC","CUNA SUPPLY LLC","39QW3",
"36C25821N0379","36C10G18D0032","0","0","DO Delivery Order","$30,030.80","Aug 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C26020N0783","36C10G18D0029","P00001","0","DO Delivery Order","-$10,500.00","Jun 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","LITTLE ROCK","AR","722124155","NONE","NONE OF THE ABOVE","TFC8L4UHKE15","TFC8L4UHKE15","JOHNSON DANFORTH  INC","JOHNSONDANFORTH, INC.","6X8Y4",
"36C26021N0426","36C10G18D0027","0","0","DO Delivery Order","$5,420.29","Apr 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C26121N0658","36C10G18D0028","0","0","DO Delivery Order","$11,144.80","May 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","VIRGINIA BEACH","VA","234515863","NONE","NONE OF THE ABOVE","ZD8UWVHYKGC1","ZD8UWVHYKGC1","GOVSOLUTIONS  INC.","GOVSOLUTIONS, INC.","361A3",
"36C26121N0799","36C10G18D0069","0","0","DO Delivery Order","$24,699.71","Aug 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C26121N0801","36C10G18D0032","0","0","DO Delivery Order","$43,049.03","Aug 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C26221P0821",,"0","0","PO Purchase Order","$86,137.00","Apr 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","IRVINE","CA","926146234","NONE","NONE OF THE ABOVE","JYL9EM912YK7","JYL9EM912YK7","HANCOCK  CHRISTOPHER","APEX INTEGRATED DISTRIBUTION LLC","81TJ6",
"36C77621N0840","36C10G18D0016","P00002","0","DO Delivery Order","$0.00","Apr 15, 2021","Dec 1, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC HEALTH INFORMATION (36C776)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C78621P0255",,"0","0","PO Purchase Order","$20,448.00","Jun 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337124","METAL HOUSEHOLD FURNITURE MANUFACTURING","DUNKIRK","MD","207540000","NONE","NONE OF THE ABOVE","FHYNU3NP8857","FHYNU3NP8857","VICTOR STANLEY  INC.","VICTOR STANLEY, INC.","6U643",
"36A77619N4307","36C10G18D0020","P00003","0","DO Delivery Order","-$2,061.64","Dec 1, 2020","Aug 17, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36A77620F0022","36C10G18D0031","P00002","0","DO Delivery Order","-$10,487.36","May 13, 2021","Jul 28, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC ACTIVATIONS (36A776)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24120N1014","36C10G18D0008","P00001","0","DO Delivery Order","$0.00","Feb 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","LITTLE ROCK","AR","722124155","NONE","NONE OF THE ABOVE","TFC8L4UHKE15","TFC8L4UHKE15","JOHNSON DANFORTH  INC","JOHNSONDANFORTH, INC.","6X8Y4",
"36C24121N0207","36C10G18D0010","0","0","DO Delivery Order","$351,260.88","Jan 4, 2021","Nov 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24121N0809","36C10G18D0059","0","0","DO Delivery Order","$62,419.22","Jul 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24121P0240",,"0","0","PO Purchase Order","$15,630.00","Dec 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","IRVINE","CA","926146234","NONE","NONE OF THE ABOVE","JYL9EM912YK7","JYL9EM912YK7","HANCOCK  CHRISTOPHER","APEX INTEGRATED DISTRIBUTION LLC","81TJ6",
"36C24121P1297",,"0","0","PO Purchase Order","$138,962.26","Sep 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24221F0372","V797D70186","0","0","DO Delivery Order","$29,562.46","Jul 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","BOLINGBROOK","IL","604404673","NONE","NONE OF THE ABOVE","HDK4MJG23N38","MDJ7U6BVKJW6","SCRIP COMPANIES","SCRIP, INC.","8J575",
"36C24221N0674","36C24520A0010","0","0","BPA Call Blanket Purchase Agreement","$32,123.82","Jul 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","PORTAGE","MI","490025826","NONE","NONE OF THE ABOVE","UJPNLN1M18B3","LUKNHKAUQG65","STRYKER CORPORATION","STRYKER CORPORATION","75AF1",
"36C24221P1285",,"0","0","PO Purchase Order","$14,257.54","Aug 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","COLUMBUS","OH","432131529","NONE","NONE OF THE ABOVE","DQJNVDKTMHU7","DQJNVDKTMHU7","JANZ CORPORATION  THE","JANZ CORPORATION, THE","55CB9",
"36C24221P1334",,"0","0","PO Purchase Order","$15,658.80","Aug 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C24421N0260","36C10G18D0059","P00001","0","DO Delivery Order","$0.00","Mar 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24421N0839","36C10G18D0060","0","0","DO Delivery Order","$97,474.32","Aug 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","BELLAIRE","TX","774013959","NONE","NONE OF THE ABOVE","CDZSAC3JZDM9","CDZSAC3JZDM9","CUNA INDUSTRIAL SUPPLY & LOGISTICS LLC","CUNA SUPPLY LLC","39QW3",
"36C24521N0533","36F79720D0040","0","0","DO Delivery Order","$39,266.45","Jul 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","LARGO","FL","337731540","NONE","NONE OF THE ABOVE","C1G1CAQGHZE8","C1G1CAQGHZE8","INTERIOR FUSION  L. L. C.","INTERIOR FUSION, L. L. C.","58EN7",
"36C24620N1283","36C10G18D0010","P00002","0","DO Delivery Order","-$6,942.65","Jul 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24621N0949","36C10G18D0006","0","0","DO Delivery Order","$26,860.75","Jul 6, 2021","May 6, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24721N0306","36C10G18D0014","0","0","DO Delivery Order","$185,370.38","Jun 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","CHARLOTTE","NC","282104809","NONE","NONE OF THE ABOVE","JKELJ5727GB3","JKELJ5727GB3","VETERAN OFFICE DESIGN  LLC","VETERAN OFFICE DESIGN, LLC","73SJ1",
"36C24721N0419","36C10G18D0039","0","0","DO Delivery Order","$15,345.31","Aug 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C24721N0425","36C10G18D0015","0","0","DO Delivery Order","$473,450.83","Aug 11, 2021","Jul 8, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24821F0321","NNG15SD19B","0","0","DO Delivery Order","$49,658.48","Jul 23, 2021","Jul 21, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","541519","OTHER COMPUTER RELATED SERVICES","TYSONS CORNER","VA","221023817","NONE","NONE OF THE ABOVE","Y928UVG75CT6","Y928UVG75CT6","ALVAREZ LLC","ALVAREZ LLC","35LK3",
"36C24821P0406",,"0","0","PO Purchase Order","$61,187.00","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","WEST PALM BEACH","FL","334015308","NONE","NONE OF THE ABOVE","DAQGD5KRRKN5","DAQGD5KRRKN5","D.B. SAILS  LLC","D.B. SAILS, LLC","7YHS3",
"36C24921N0257","36C10G18D0063","0","0","DO Delivery Order","$134,535.25","Dec 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24921N0472","36C10G18D0063","0","0","DO Delivery Order","$199,382.91","May 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24921N0529","36C10G18D0063","0","0","DO Delivery Order","$69,898.93","Jul 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","ASHEVILLE","NC","288051246","NONE","NONE OF THE ABOVE","H4F8YGMM78K6","H4F8YGMM78K6","SDV OFFICE SYSTEMS  LLC","SDV OFFICE SYSTEMS, LLC","65S04",
"36C24921N0701","36C10G18D0011","0","0","DO Delivery Order","$25,224.90","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","PHILADELPHIA","PA","191091044","NONE","NONE OF THE ABOVE","FM48L8NDJCU6","FM48L8NDJCU6","POMERANTZ ACQUISITION CORP.","POMERANTZ ACQUISITION CORP.","1MFH2",
"36C24921N0709","36C10G18D0015","0","0","DO Delivery Order","$83,921.75","Sep 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921N0721","36C10G18D0015","0","0","DO Delivery Order","$160,623.98","Sep 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C24921P0694",,"0","0","PO Purchase Order","$685,294.31","Jul 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","GRAND RAPIDS","MI","495056014","NONE","NONE OF THE ABOVE","RM64EJ3CJ7Z5","RM64EJ3CJ7Z5","ALLIANT ENTERPRISES  LLC","ALLIANT ENTERPRISES, LLC","3Y2R6",
"36C24921P0979",,"0","0","PO Purchase Order","$199,108.65","Sep 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","249-NETWORK CONTRACT OFFICE 9 (36C249)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337127","INSTITUTIONAL FURNITURE MANUFACTURING","LITTLE ROCK","AR","722124155","NONE","NONE OF THE ABOVE","TFC8L4UHKE15","TFC8L4UHKE15","JOHNSON DANFORTH  INC","JOHNSONDANFORTH, INC.","6X8Y4",
"36C25021F0717","36C10G18D0073","0","0","DO Delivery Order","$33,429.73","Jun 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","BELLAIRE","TX","774013959","NONE","NONE OF THE ABOVE","CDZSAC3JZDM9","CDZSAC3JZDM9","CUNA INDUSTRIAL SUPPLY & LOGISTICS LLC","CUNA SUPPLY LLC","39QW3",
"36C25021N0334","36C10G18D0020","0","0","DO Delivery Order","$53,159.15","Feb 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","SARASOTA","FL","342316752","NONE","NONE OF THE ABOVE","NHJ9MKHN42J8","NHJ9MKHN42J8","JPL & ASSOCIATES  LLC","JPL & ASSOCIATES, LLC","4QNR9",
"36C25021N0587","36C10G18D0040","0","0","DO Delivery Order","$37,183.00","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","COLUMBUS","OH","432213560","NONE","NONE OF THE ABOVE","C716BL152LL3","C716BL152LL3","RUSSELL GROUP UNITED  LLC  THE","RUSSELL GROUP UNITED, LLC, THE","6VUZ7",
"36C25021P1589",,"P00001","0","PO Purchase Order","-$1,294.24","Jul 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BATESVILLE","IN","470067520","NONE","NONE OF THE ABOVE","KNLGMBCHK347","JK5URYZDBZ46","HILL-ROM HOLDINGS  INC.","HILL-ROM, INC.","28713",
"36C25021P1801",,"0","0","PO Purchase Order","$1,064,170.80","Jul 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","COLUMBUS","OH","432131529","NONE","NONE OF THE ABOVE","DQJNVDKTMHU7","DQJNVDKTMHU7","JANZ CORPORATION  THE","JANZ CORPORATION, THE","55CB9",
"36C25021P1841",,"0","0","PO Purchase Order","$103,623.00","Aug 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","ROCHESTER HILLS","MI","483093611","NONE","NONE OF THE ABOVE","QBTSLN6SY7E7","QBTSLN6SY7E7","PINEAPPLE CONTRACTS  INC.","PINEAPPLE CONTRACTS, INC.","8NH83",
"36C25221P0538",,"0","0","PO Purchase Order","$31,810.05","Mar 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","REYNOLDSBURG","OH","430684127","NONE","NONE OF THE ABOVE","DQJNVDKTMHU7","DQJNVDKTMHU7","JANZ CORPORATION  THE","JANZ CORPORATION, THE","55CB9",
"36C25221P0746",,"0","0","PO Purchase Order","$27,342.92","May 12, 2021","Apr 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","252-NETWORK CONTRACT OFFICE 12 (36C252)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337125","HOUSEHOLD FURNITURE (EXCEPT WOOD AND METAL) MANUFACTURING","KITCHENER","ON","N2R 1J9","NONE","NONE OF THE ABOVE","T6T9D177FRJ3","T6T9D177FRJ3","SWIFTSPACE INC","SWIFTSPACE INC","L02U6",
"36C25520F0161","GS07F0265N","P00002","0","DO Delivery Order","-$20,830.16","May 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","339950","SIGN MANUFACTURING","GRAND RAPIDS","MI","495125500","NONE","NONE OF THE ABOVE","V3YSMYA5J7N5","V3YSMYA5J7N5","SYSTEM 2/90  INC.","SYSTEM 2/90, INC","0BR78",
"36C25521F0005","GS03F057DA","0","0","DO Delivery Order","$158,188.68","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337211","WOOD OFFICE FURNITURE MANUFACTURING","HOLLAND","MI","494239570","NONE","NONE OF THE ABOVE","E32XCUALMYL4","KYNJNSUVGGD8","HAWORTH INTERNATIONAL  LTD.","HAWORTH, INC.","1H741",
"36C25621N0709","36C10G18D0023","P00001","0","DO Delivery Order","$0.00","Jul 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","7195","MISCELLANEOUS FURNITURE AND FIXTURES","337215","SHOWCASE, PARTITION, SHELVING, AND LOCKER MANUFACTURING","VIRGINIA BEACH","VA","234515863","NONE","NONE OF THE ABOVE","ZD8UWVHYKGC1","ZD8UWVHYKGC1","GOVSOLUTIONS  INC.","GOVSOLUTIONS, INC.","361A3",
