Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W911QY21C0002",,"P00004","0","DCA Definitive Contract","$150,000.00","Sep 8, 2021","Feb 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W911QY21C0002",,"P00005","0","DCA Definitive Contract","$50,000.00","Sep 24, 2021","Feb 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W911QY21C0017",,"0","0","DCA Definitive Contract","$299,320.00","Nov 20, 2020","Oct 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1240","OPTICAL SIGHTING AND RANGING EQUIPMENT","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SIMPSON","PA","184071182","NONE","NONE OF THE ABOVE","QZ9NQ1EM31T3","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","97427",
"W911QY21C0068",,"0","0","DCA Definitive Contract","$498,715.45","May 6, 2021","Feb 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","8470","ARMOR, PERSONAL","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","SIMPSON","PA","184071182","NONE","NONE OF THE ABOVE","QZ9NQ1EM31T3","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","97427",
"W911QY21C0079",,"0","0","DCA Definitive Contract","$326,797.55","Jun 1, 2021","Feb 25, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","8470","ARMOR, PERSONAL","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","SIMPSON","PA","184071182","NONE","NONE OF THE ABOVE","QZ9NQ1EM31T3","QZ9NQ1EM31T3","GENTEX CORPORATION","GENTEX CORPORATION","97427",
"W911QY21C0086",,"0","0","DCA Definitive Contract","$649,998.84","Aug 5, 2021","Aug 25, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AN14","HEALTH R&D SERVICES; HEALTH CARE SERVICES; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","PALO ALTO","CA","943061608","NONE","NONE OF THE ABOVE","VFFKM2MKMJM3","VFFKM2MKMJM3","FENIX RESEARCH CORPORATION","FENIX RESEARCH CORPORATION","88MB4",
"W911QY21C0093",,"0","0","DCA Definitive Contract","$2,383,159.29","Aug 6, 2021","Apr 30, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FREDERICK","MD","217024400","NONE","NONE OF THE ABOVE","LXNEGTYDR755","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","DYNPORT VACCINE COMPANY LLC","1GFE1",
"W911QY21C0105",,"0","0","DCA Definitive Contract","$5,414,700.00","Sep 28, 2021","Feb 20, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","L3HARRIS TECHNOLOGIES, INC.","91417",
"W911QY21C0107",,"0","0","DCA Definitive Contract","$1,000,000.00","Jul 30, 2021","May 21, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Q999","MEDICAL- OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208505312","NONE","NONE OF THE ABOVE","LB4PCGLSJ9E6","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","FISHER BIOSERVICES INC.","0M6N4",
"W911QY21C0107",,"P00001","0","DCA Definitive Contract","$617,263.40","Aug 27, 2021","May 21, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","Q999","MEDICAL- OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208505312","NONE","NONE OF THE ABOVE","LB4PCGLSJ9E6","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","FISHER BIOSERVICES INC.","0M6N4",
"W911QY21D0003",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 10, 2020","Jul 10, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HERNDON","VA","201714671","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"W911QY21D0014",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jan 21, 2021","Dec 18, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY21D0017",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021","Mar 24, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","541380","TESTING LABORATORIES","BELCAMP","MD","210171245","NONE","NONE OF THE ABOVE","HH6XR1ZT6P38","DJH3J8S4C481","NTS HOLDING CORPORATION INC","NTS TECHNICAL SYSTEMS","4N9F9",
"W911QY21F0116","W911QY21D0014","0","0","DO Delivery Order","$37,827,685.00","Jan 22, 2021","Jan 21, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY21F0116","W911QY21D0014","P00001","0","DO Delivery Order","$0.00","Feb 19, 2021","Jan 21, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY21F0116","W911QY21D0014","P00002","0","DO Delivery Order","$0.00","Mar 23, 2021","Jan 21, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY21F0117","W911QY20D0005","0","0","DO Delivery Order","$499,998.00","Feb 3, 2021","Jan 13, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0121","W911QY20D0001","0","0","DO Delivery Order","$1,988,385.00","Feb 22, 2021","Jan 6, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SUNNYVALE","CA","940865151","NONE","NONE OF THE ABOVE","YQ8YG53GSM41","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON APPLIED SIGNAL TECHNOLOGY, INC.","9X905",
"W911QY21F0135","W911QY20D0005","0","0","DO Delivery Order","$224,880.00","Feb 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0144","W911QY20D0028","0","0","DO Delivery Order","$670,190.30","Feb 19, 2021","Jan 22, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY21F0161","W911QY20D0005","0","0","DO Delivery Order","$229,905.00","Feb 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0163","W911QY20D0005","0","0","DO Delivery Order","$300,000.00","Mar 2, 2021","Jan 26, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0163","W911QY20D0005","P00001","0","DO Delivery Order","$65,697.40","May 24, 2021","Jan 26, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0163","W911QY20D0005","P00002","0","DO Delivery Order","$310,237.60","Aug 9, 2021","Jan 26, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0181","W911QY21D0014","0","0","DO Delivery Order","$138,140.00","Mar 11, 2021","Mar 10, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY21F0187","W911QY19D0017","0","0","DO Delivery Order","$936,000.00","Mar 24, 2021","Oct 31, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY21F0188","W911QY19D0017","0","0","DO Delivery Order","$444,000.00","Mar 24, 2021","Oct 31, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY21F0188","W911QY19D0017","P00001","0","DO Delivery Order","$0.00","Sep 21, 2021","Oct 31, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541330","ENGINEERING SERVICES","PALM BAY","FL","329053377","NONE","NONE OF THE ABOVE","QM4EZDV15JL8","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","91417",
"W911QY21F0190","W911QY20D0005","0","0","DO Delivery Order","$224,655.00","Mar 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0190","W911QY20D0005","P00001","0","DO Delivery Order","$0.00","Sep 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0195","W911QY20D0005","0","0","DO Delivery Order","$499,976.00","Apr 1, 2021","Mar 5, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0202","W52P1J19D0053","0","0","DO Delivery Order","$22,128.24","Mar 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","334111","ELECTRONIC COMPUTER MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"W911QY21F0202","W52P1J19D0053","P00001","0","DO Delivery Order","$0.00","May 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","334111","ELECTRONIC COMPUTER MANUFACTURING","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"W911QY21F0205","W911QY21D0014","0","0","DO Delivery Order","$9,768,644.00","Mar 25, 2021","Mar 22, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SUNNYVALE","CA","940891189","NONE","NONE OF THE ABOVE","W6HQTMWB9Q28","MBFSJ8M4RQB6","DANAHER CORPORATION","CEPHEID","07YE7",
"W911QY21F0207","W911QY20D0001","0","0","DO Delivery Order","$4,000,000.00","May 25, 2021","Mar 29, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SUNNYVALE","CA","940865151","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","YQ8YG53GSM41","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON APPLIED SIGNAL TECHNOLOGY, INC.","9X905",
"W911QY21F0207","W911QY20D0001","P00001","0","DO Delivery Order","$1,500,000.00","Sep 23, 2021","Mar 29, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SUNNYVALE","CA","940865151","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","YQ8YG53GSM41","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON APPLIED SIGNAL TECHNOLOGY, INC.","9X905",
"W911QY21F0212","W911QY19D0046","0","0","DO Delivery Order","$9,796,592.00","Mar 30, 2021","Mar 4, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY21F0212","W911QY19D0046","P00001","0","DO Delivery Order","$0.00","Apr 13, 2021","Mar 4, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY21F0218","W911QY20D0011","0","0","DO Delivery Order","$317,500.00","Apr 6, 2021","Mar 29, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY21F0218","W911QY20D0011","P00001","0","DO Delivery Order","-$23,000.00","Jun 9, 2021","Mar 29, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY21F0218","W911QY20D0011","P00002","0","DO Delivery Order","$0.00","Jun 28, 2021","Mar 29, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY21F0218","W911QY20D0011","P00003","0","DO Delivery Order","$0.00","Jul 8, 2021","Mar 29, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY21F0218","W911QY20D0011","P00004","0","DO Delivery Order","$0.00","Sep 21, 2021","Mar 29, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1550","UNMANNED AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SPARKS","NV","894349651","NONE","NONE OF THE ABOVE","DD2QET4D27T3","DD2QET4D27T3","SIERRA NEVADA CORPORATION","SIERRA NEVADA CORPORATION","8X691",
"W911QY21F0219","W911QY20D0005","0","0","DO Delivery Order","$443,415.36","Apr 8, 2021","Mar 6, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","5826","RADIO NAVIGATION EQUIPMENT, AIRBORNE","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0253","W911QY20D0005","0","0","DO Delivery Order","$124,966.00","May 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0253","W911QY20D0005","P00001","0","DO Delivery Order","$0.00","Sep 15, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0254","W911QY20D0005","0","0","DO Delivery Order","$1,499,102.00","Jul 8, 2021","Apr 19, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0254","W911QY20D0005","P00001","0","DO Delivery Order","$0.00","Aug 23, 2021","Apr 19, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0259","W911QY20D0028","0","0","DO Delivery Order","$5,337,245.76","Apr 22, 2021","Jan 22, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","314999","ALL OTHER MISCELLANEOUS TEXTILE PRODUCT MILLS","ASHEVILLE","NC","288041216","NONE","NONE OF THE ABOVE","ZNDJVN7HEG88","ZNDJVN7HEG88","MILLS MANUFACTURING CORPORATION","MILLS MANUFACTURING CORPORATION","02693",
"W911QY21F0262","W911QY20D0005","0","0","DO Delivery Order","$214,978.00","May 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","541330","ENGINEERING SERVICES","ROME","NY","134405630","NONE","NONE OF THE ABOVE","TJYESMKRB5X5","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","PAR GOVERNMENT SYSTEMS CORPORATION","1GB43",
"W911QY21F0278","W911QY21D0017","0","0","DO Delivery Order","$70,650.00","May 7, 2021","May 3, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","H999","OTHER QC/TEST/INSPECT- MISCELLANEOUS","541380","TESTING LABORATORIES","BELCAMP","MD","210171245","NONE","NONE OF THE ABOVE","HH6XR1ZT6P38","DJH3J8S4C481","NTS HOLDING CORPORATION INC","NTS TECHNICAL SYSTEMS","4N9F9",
"W911QY21F0289","W911QY20D0004","0","0","DO Delivery Order","$455,975.00","Jul 22, 2021","May 14, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HERNDON","VA","201716005","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JY2BDT2K58Z6","MLA8BNWPUXD1","MANTECH INTERNATIONAL CORPORATION","MANTECH ADVANCED SYSTEMS INTERNATIONAL, INC.","5N741",
"W911QY21F0296","W52P1J20D0042","0","0","DO Delivery Order","$50,289.30","May 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
