Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200007","HHSN292201500009I","1","0","DO Delivery Order","-$1,512,221.43","Sep 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200007","HHSN292200900012I","2","0","DO Delivery Order","-$44,000.00","Sep 30, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200007","HHSN292200900010I","4","0","DO Delivery Order","$7,185.20","Jul 13, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201400002I","5","0","DO Delivery Order","$0.00","Sep 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","SAINT LOUIS","MO","631011335",,,"CNRUY7QK1FN4","CNRUY7QK1FN4","HEALTH EDUCATION + RESEARCH ASSOCIATES","HEALTH, EDUCATION AND RESEARCH ASSOCIATES, INC.","42MH3",
"HHSN29200007","HHSN292201200010I","0","0","DO Delivery Order","$200,746.00","Sep 6, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283142474",,,"H3D6MYKLN456","H3D6MYKLN456","4-D CONSTRUCTION COMPANY","4-D CONSTRUCTION COMPANY",,
"HHSN29200007","HHSN292200900010I","1","0","DO Delivery Order","$160,187.06","Jun 10, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201100017I","2","0","DO Delivery Order","$0.00","Feb 17, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1LB","CONSTRUCTION OF HIGHWAYS, ROADS, STREETS, BRIDGES, AND RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","CLINTON","MD","207351832",,,"GGCNCA42XJE4","GGCNCA42XJE4","MARADA CONTRACTING  INC","MARADA CONTRACTING, INC",,
"HHSN29200007","HHSN292200900010I","3","0","DO Delivery Order","$86,879.62","Jul 1, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201100017I","3","0","DO Delivery Order","$0.00","May 19, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1LB","CONSTRUCTION OF HIGHWAYS, ROADS, STREETS, BRIDGES, AND RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","CLINTON","MD","207351832",,,"GGCNCA42XJE4","GGCNCA42XJE4","MARADA CONTRACTING  INC","MARADA CONTRACTING, INC",,
"HHSN29200007","HHSN292201400011I","P00002","0","DO Delivery Order","$33,817.00","Mar 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"HHSN29200007","HHSN292201400011I","P00005","0","DO Delivery Order","$0.00","Dec 22, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"HHSN29200007","HHSN292201100007I","0","0","DO Delivery Order","$71,193.92","May 16, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z299","MAINT, REP/ALTER/ALL OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200007","HHSN292201100021I","0","0","DO Delivery Order","$120,900.10","Aug 7, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201300013I","0","0","DO Delivery Order","$23,595.00","Jun 9, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANHAM","MD","207064396",,,"GZHFK9TDF9Z4","GZHFK9TDF9Z4","HELIX ENTERPRISES  INC.","HELIX ENTERPRISES, INC.",,
"HHSN29200007","HHSN292201000001I","1","0","DO Delivery Order","-$59.42","Aug 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","GAITHERSBURG","MD","208772629",,,"X8KDEDFDKNG4","X8KDEDFDKNG4","MANAGEMENT SOLUTIONS  INC.","MANAGEMENT SOLUTIONS, INC.",,
"HHSN29200007","HHSN292200900010I","2","0","DO Delivery Order","$255,340.87","Jun 18, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201100021I","2","0","DO Delivery Order","$0.00","Mar 1, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201500009I","2","0","DO Delivery Order","$1,512,221.43","Oct 18, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200007","HHSN292200900012I","0","0","DO Delivery Order","$580,226.00","Aug 30, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200007","HHSN292201000009I","1","0","DO Delivery Order","$42,215.00","Jul 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y249","CONSTRUCTION OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200007","HHSN292200900012I","3","0","DO Delivery Order","$56,268.60","May 18, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200007","HHSN292201500009I","3","0","DO Delivery Order","$574,999.77","Oct 25, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200007","HHSN292200900010I","9","0","DO Delivery Order","-$45,048.15","Sep 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201300015I","0","0","DO Delivery Order","$60,929.62","Dec 3, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200007","HHSN292200500312I","1","0","DO Delivery Order","$0.00","Jan 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207855201",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES INCORPORATED",,
"HHSN29200007","HHSN292200900012I","1","0","DO Delivery Order","$44,000.00","Sep 30, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781444",,,"JNFHK3SLWFK6","JNFHK3SLWFK6","G BAILEY COMPANY  INC","G BAILEY COMPANY, INC",,
"HHSN29200007","HHSN292201000005I","1","0","DO Delivery Order","$33,168.54","Apr 5, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200007","HHSN292201100006I","1","0","DO Delivery Order","$21,327.38","Aug 14, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200007","HHSN292201000005I","0","0","DO Delivery Order","$87,554.76","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210616189",,,"HE19U6G7X8N7","HE19U6G7X8N7","ARGO SYSTEMS  LLC","ARGO SYSTEMS, LLC",,
"HHSN29200007","HHSN292200700003I","1","0","DO Delivery Order","-$17,113.00","Nov 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","423320","BRICK, STONE, AND RELATED CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","ROCKVILLE","MD","208521792",,,"KFNCDSZJZ6M3","KFNCDSZJZ6M3","FORRESTER CONSTRUCTION COMPANY","FORRESTER CONSTRUCTION COMPANY",,
"HHSN29200007","HHSN292201100017I","1","0","DO Delivery Order","$0.00","Oct 20, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1LB","CONSTRUCTION OF HIGHWAYS, ROADS, STREETS, BRIDGES, AND RAILWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","CLINTON","MD","207351832",,,"GGCNCA42XJE4","GGCNCA42XJE4","MARADA CONTRACTING  INC","MARADA CONTRACTING, INC",,
"HHSN29200007","HHSN292201400025I","1","0","DO Delivery Order","$14,783.00","Jul 7, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200007","HHSN292200700003I","2","0","DO Delivery Order","-$1,559.18","Jul 21, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","423320","BRICK, STONE, AND RELATED CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","ROCKVILLE","MD","208521792",,,"KFNCDSZJZ6M3","KFNCDSZJZ6M3","FORRESTER CONSTRUCTION COMPANY","FORRESTER CONSTRUCTION COMPANY",,
"HHSN29200007","HHSN292201400027I","4","0","DO Delivery Order","$1,899.00","May 5, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHARLOTTE","NC","282125492",,,"G8EGCVLZN7P1","G8EGCVLZN7P1","DOT CONSTRUCTION  INC.","DOT CONSTRUCTION, INC.",,
"HHSN29200007","HHSN292201400011I","P00004","0","DO Delivery Order","$12,122.00","Apr 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"HHSN29200007","HHSN292201400011I","0","0","DO Delivery Order","$2,892,549.04","Mar 7, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"HHSN29200007","HHSN292201400027I","0","0","DO Delivery Order","$26,961.00","Sep 8, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CHARLOTTE","NC","282125492",,,"G8EGCVLZN7P1","G8EGCVLZN7P1","DOT CONSTRUCTION  INC.","DOT CONSTRUCTION, INC.",,
"HHSN29200007","HHSN292201500009I","0","0","DO Delivery Order","$2,000,000.00","May 16, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"TGF7WASVED51","TGF7WASVED51","OLGOONIK DIVERSIFIED SERVICES LLC","OLGOONIK DIVERSIFIED SERVICES LLC","6ZKK0",
"HHSN29200007","HHSN292200700011I","1","0","DO Delivery Order","$8,186.00","Jun 26, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200112942",,,"MKYXT4BD87Y7","FXNFLNHK4MK3","AIR SERVICES  INC.","J S LAFOON COMPANY INCORPORATED",,
"HHSN29200007","HHSN292201000009I","2","0","DO Delivery Order","$0.00","Jun 17, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y249","CONSTRUCTION OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200007","HHSN292201400025I","2","0","DO Delivery Order","$0.00","Sep 9, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"HHSN29200007","HHSN292201000003I","0","0","DO Delivery Order","$390,755.20","Jul 8, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"SMQZAGKMYX94","SMQZAGKMYX94","HOWARD LEROY SHRODES  INC.","HOWARD LEROY SHRODES, INC.",,
"HHSN29200007","HHSN292201200016I","0","0","DO Delivery Order","$79,967.00","Sep 20, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236210","INDUSTRIAL BUILDING CONSTRUCTION","RAEFORD","NC","283769373",,,"GYH7J4GT55S5","GYH7J4GT55S5","GUERRERO BUILDERS  LLC","GUERRERO BUILDERS, LLC",,
"HHSN29200007","HHSN292201200010I","1","0","DO Delivery Order","$0.00","Mar 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283142474",,,"H3D6MYKLN456","H3D6MYKLN456","4-D CONSTRUCTION COMPANY","4-D CONSTRUCTION COMPANY",,
"HHSN29200007","HHSN292201300013I","1","0","DO Delivery Order","$0.00","Aug 31, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANHAM","MD","207064396",,,"GZHFK9TDF9Z4","GZHFK9TDF9Z4","HELIX ENTERPRISES  INC.","HELIX ENTERPRISES, INC.",,
"HHSN29200007","HHSN292201000004I","4","0","DO Delivery Order","$0.00","Jan 23, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GLEN BURNIE","MD","210613085",,,"JM6KUCRXLER5","JM6KUCRXLER5","OMNI GROUP & DJB CONTRACTING & GARCETE CONSTRUCTION JV LLC","OMNI GROUP & DJB CONTRACTING & GARCETE CONSTRUCTION JV LLC","5L1G8",
"HHSN29200007","HHSN292200900010I","5","0","DO Delivery Order","$10,981.76","Aug 13, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292200900010I","8","0","DO Delivery Order","$2,456.00","Aug 2, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200007","HHSN292201400011I","P00001","0","DO Delivery Order","$1,779,822.30","Nov 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"HHSN29200007","HHSN292201400011I","P00003","0","DO Delivery Order","$5,339.00","Jan 15, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"HHSN29200007","HHSN292200500312I","0","0","DO Delivery Order","$1,410,080.79","May 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207855201",,,"J7KZKS2H9DL7","J7KZKS2H9DL7","PAIGE INDUSTRIAL SERVICES  INC.","PAIGE INDUSTRIAL SERVICES INCORPORATED",,
"HHSN29200007","HHSN29220050010I","0","0","DO Delivery Order","$77,478.00","Oct 23, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
