Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6523618D1005",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Oct 6, 2020","Nov 3, 2017","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523618F3107","N0017804D4012","P00007","0","DO Delivery Order","$99,994.80","Oct 16, 2020","May 9, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523618F3107","N0017804D4012","P00008","0","DO Delivery Order","$150,000.00","Dec 4, 2020","May 9, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523618F3107","N0017804D4012","P00009","0","DO Delivery Order","$0.00","Dec 14, 2020","May 9, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523618F3107","N0017804D4012","P00010","0","DO Delivery Order","$187,817.03","Mar 19, 2021","May 9, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523618F3107","N0017804D4012","P00011","0","DO Delivery Order","-$67,274.26","Jun 22, 2021","May 9, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523618F3107","N0017804D4012","P00012","0","DO Delivery Order","-$36,840.20","Jul 22, 2021","May 9, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619D4806",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jan 22, 2021","Nov 8, 2017","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619D8002",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Apr 13, 2021","Jun 6, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619F0273","N6523619D8002","P00003","0","DO Delivery Order","-$8,331.52","Sep 17, 2021","Mar 6, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619F0638","N6523619D8002","P00002","0","DO Delivery Order","-$76,100.51","Aug 23, 2021",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619F3011","N0017804D4012","P00015","0","DO Delivery Order","$377,036.40","Nov 17, 2020","Jul 17, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619F3011","N0017804D4012","P00016","0","DO Delivery Order","$0.00","Feb 4, 2021","Jul 17, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619F3011","N0017804D4012","P00017","0","DO Delivery Order","$237,160.79","Apr 20, 2021","Jul 17, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523619F3011","N0017804D4012","P00018","0","DO Delivery Order","$0.00","Sep 15, 2021","Jul 17, 2018","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0060","N6523619D8002","P00004","0","DO Delivery Order","$168,000.00","Dec 18, 2020","Nov 1, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0294","N6523619D8002","P00002","0","DO Delivery Order","$0.00","Feb 11, 2021","Jan 6, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0350","N6523619D8002","P00001","0","DO Delivery Order","-$16,989.53","May 18, 2021","Jan 28, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0354","N6523619D8002","P00001","0","DO Delivery Order","-$2,732.58","Apr 21, 2021","Jan 28, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0370","N6523618D1005","P00001","0","DO Delivery Order","$0.00","Oct 19, 2020","Apr 7, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0409","N6523619D8002","P00001","0","DO Delivery Order","-$119,802.93","Sep 15, 2021","Jan 29, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0409","N6523619D8002","P00002","0","DO Delivery Order","$0.00","Sep 24, 2021","Jan 29, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0473","N6523619D8002","P00001","0","DO Delivery Order","$0.00","Apr 27, 2021","Jan 27, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0506","N6523619D8002","P00001","0","DO Delivery Order","-$3,061.68","Oct 1, 2020","Apr 27, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0506","N6523619D8002","P00002","0","DO Delivery Order","$0.00","Jan 22, 2021","Apr 27, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0506","N6523619D8002","P00003","0","DO Delivery Order","$0.00","Feb 12, 2021","Apr 27, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0645","N6523618D1005","P00001","0","DO Delivery Order","-$1,094,052.53","Nov 13, 2020","Jun 30, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0645","N6523618D1005","P00002","0","DO Delivery Order","$0.00","Nov 18, 2020","Jun 30, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0836","N6523619D8002","P00001","0","DO Delivery Order","$0.00","Oct 8, 2020","Jun 1, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F0836","N6523619D8002","P00002","0","DO Delivery Order","$0.00","Aug 25, 2021","Jun 1, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00012","0","DO Delivery Order","$46,459.07","Oct 15, 2020","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00013","0","DO Delivery Order","$658,483.14","Dec 10, 2020","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00014","0","DO Delivery Order","$299,383.41","Dec 21, 2020","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00015","0","DO Delivery Order","$0.00","Jan 19, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00016","0","DO Delivery Order","$1,626,599.12","Jan 29, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00017","0","DO Delivery Order","$3,967,223.72","Jan 31, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00018","0","DO Delivery Order","$2,436,482.44","Feb 8, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00019","0","DO Delivery Order","$0.00","Feb 8, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00020","0","DO Delivery Order","$3,333,038.00","Feb 26, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00021","0","DO Delivery Order","$975,000.00","Apr 5, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00022","0","DO Delivery Order","$5,972,663.83","Apr 29, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00023","0","DO Delivery Order","$779,547.62","Jun 24, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00024","0","DO Delivery Order","$1,898,456.88","Jul 21, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00025","0","DO Delivery Order","$40,210.60","Aug 25, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00026","0","DO Delivery Order","$229,335.08","Sep 3, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00027","0","DO Delivery Order","$0.00","Sep 7, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00028","0","DO Delivery Order","$3,667,437.43","Sep 10, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523620F3011","N0017819D7693","P00029","0","DO Delivery Order","$0.00","Sep 28, 2021","Jun 28, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523621F0009","N6523619D8002","0","0","DO Delivery Order","$16,989.53","Oct 8, 2020","Jul 9, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523621F0009","N6523619D8002","P00001","0","DO Delivery Order","$0.00","Sep 15, 2021","Jul 9, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N6523621F0009","N6523619D8002","P00002","0","DO Delivery Order","-$16,989.53","Sep 17, 2021","Jul 9, 2020","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
