Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ014718F0054","HQ014714D0005","P00001","0","DO Delivery Order","-$22,610.67","Mar 25, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014718F0055","HQ014714D0005","P00001","0","DO Delivery Order","-$2,892.83","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014718F0084","HQ014714D0005","P00004","0","DO Delivery Order","-$2,848.83","Mar 25, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014718F0090","HQ014714D0005","P00003","0","DO Delivery Order","-$96,863.15","Mar 25, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014718F0112","HQ014714D0005","P00002","0","DO Delivery Order","-$12,175.09","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014718F0113","HQ014714D0005","P00001","0","DO Delivery Order","-$11,651.28","Mar 18, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014718F0119","HQ014714D0005","P00004","0","DO Delivery Order","-$21,439.45","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014718F0123","HQ014714D0005","P00002","0","DO Delivery Order","-$6,936.35","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0047","HQ014714D0005","P00001","0","DO Delivery Order","-$7,514.10","Mar 26, 2021","Jun 10, 2019","97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0057","HQ014714D0005","P00002","0","DO Delivery Order","-$9,411.33","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0057","HQ014714D0005","P00003","0","DO Delivery Order","-$580.49","May 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0058","HQ014714D0005","P00002","0","DO Delivery Order","-$680.79","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0059","HQ014714D0005","P00003","0","DO Delivery Order","-$4,312.60","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0065","HQ014714D0005","P00001","0","DO Delivery Order","-$1,459.40","Mar 26, 2021","Jun 5, 2019","97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0068","HQ014714D0005","P00003","0","DO Delivery Order","-$101.88","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0124","HQ014714D0005","P00005","0","DO Delivery Order","-$7,769.64","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HQ014719F0136","HQ014714D0005","P00003","0","DO Delivery Order","-$5,326.14","Mar 26, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424516","NONE","NONE OF THE ABOVE","VSFCW25ZAE49","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSRA LLC","7C146",
"HSCG2311JDFC030","HSCG2311DDBT000","P00006","0","DO Delivery Order","$0.00","May 14, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328255002",,,"KDT2YLB34NT6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","16331",
"HSCG2315JPFC189","HSCG2311DDBT000","P00001","0","DO Delivery Order","-$42,165.11","Sep 27, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328255002",,,"KDT2YLB34NT6","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION","16331",
"HT001116C0012",,"P00009","0","DCA Definitive Contract","$79,898.38","Apr 27, 2021",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DEFENSE HEALTH AGENCY","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ANCHORAGE","AK","995033975",,,"GCC4FQXFLBB5","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA FACILITIES MANAGEMENT, LLC","6PSG1",
"M6700421P1015",,"0","0","PO Purchase Order","$55,664.00","Mar 25, 2021","Mar 23, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"M6700421P1015",,"P00001","0","PO Purchase Order","$0.00","Apr 7, 2021","Mar 23, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"N0003920P0007",,"P00001","0","PO Purchase Order","$25,000.00","Jun 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CARLSBAD","CA","920097101","NONE","NONE OF THE ABOVE","CPJ7AMGCJ9B6","CPJ7AMGCJ9B6","TECHVISION RESEARCH CORPORATION","TECHVISION RESEARCH CORPORATION","7TCB0",
"N0003920P0007",,"P00002","0","PO Purchase Order","$0.00","Aug 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CARLSBAD","CA","920097101","NONE","NONE OF THE ABOVE","CPJ7AMGCJ9B6","CPJ7AMGCJ9B6","TECHVISION RESEARCH CORPORATION","TECHVISION RESEARCH CORPORATION","7TCB0",
"N0017421P0269",,"0","0","PO Purchase Order","$27,139.00","Sep 16, 2021",,"1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","U013","EDUCATION/TRAINING- COMBAT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","HERNDON","VA","201713244","NONE","NONE OF THE ABOVE","NG4MZLB25W46","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON BLACKBIRD TECHNOLOGIES, INC.","1TFK3",
"N0017821P7014",,"0","0","PO Purchase Order","$59,172.10","Aug 25, 2021",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222024156","NONE","NONE OF THE ABOVE","VQEKGSSU7FG3","VQEKGSSU7FG3","MILLENNIUM CORPORATION","MILLENNIUM CORPORATION","3VQP8",
"N0018908CZ105",,"A00004","0","DCA Definitive Contract","-$1,390.48","Sep 9, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SPRINGFIELD","S","R419","EDUCATIONAL SERVICES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"N0018916DZ018",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"N0018916DZ021",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0018916DZ027",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"N0018916DZ027",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"N0018916DZ029",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"N0018917DZ005",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0018917DZ010",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019",,,"ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"N0018917FZ647","N0018917DZ005","P00002","0","DO Delivery Order","-$1,984.66","May 11, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0018917FZ842","N0018917DZ005","P00002","0","DO Delivery Order","-$21,000.00","Jul 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0018918FZ474","N0018917DZ010","P00001","0","DO Delivery Order","-$29,742.56","Jun 9, 2021","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ORLANDO","FL","328263019","NONE","NONE OF THE ABOVE","ESJUFTK8SU88","ESJUFTK8SU88","CARLEY CORPORATION","CARLEY CORPORATION","0TB78",
"N0018918P1343",,"P00005","0","PO Purchase Order","$422,242.88","Jun 25, 2021","Sep 14, 2018","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","COLUMBIA","MD","210463188","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HV21JR1WRNT9","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ASRC FEDERAL CYBER, LLC","7RJ45",
"N0018920FZ136","N0018916DZ021","P00003","0","DO Delivery Order","$273,523.20","Sep 2, 2021","Jun 26, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0018920FZ734","N0018916DZ021","P00001","0","DO Delivery Order","$335,116.27","Mar 9, 2021","Jul 15, 2020","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"N0018921P0185",,"0","0","PO Purchase Order","$37,727.48","Mar 17, 2021","Mar 3, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"N0018921P0514",,"0","0","PO Purchase Order","$371,250.00","Sep 14, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CHESAPEAKE","VA","233215258","NONE","NONE OF THE ABOVE","NVMMQFMKSJZ4","NVMMQFMKSJZ4","RFK SOLUTIONZ  CORPORATION","RFK SOLUTIONZ, CORPORATION","6R3U7",
"N0024420P0299",,"P00001","0","PO Purchase Order","$0.00","Mar 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","KNOXVILLE","TN","379323230","NONE","NONE OF THE ABOVE","EYLXLDGF9VA5","EYLXLDGF9VA5","TECHNOLOGY FOR ENERGY CORPORATION","TECHNOLOGY FOR ENERGY CORPORATION","3X699",
"N4215821PS024",,"P00001","0","PO Purchase Order","-$4,550.00","Jun 14, 2021",,"1700","DEPT OF THE NAVY","NORFOLK NAVAL SHIPYARD GF","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FLORENCE","SC","295065502","NONE","NONE OF THE ABOVE","DFW6DELKKC63","L8T4R3N7ACL6","COLFAX CORPORATION","ESAB GROUP, INC., THE","96073",
"N6264920P0267",,"P00001","0","PO Purchase Order","-$2,294.11","Oct 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","YOKOHAMA","KANAGAWA","220-0011","NONE","NONE OF THE ABOVE","U5NGVMBAU443","ETLGNPA7YWN1","MYNAVI CORPORATION","MYNAVI CORPORATION","JSM76",
"N6264920P0274",,"P00001","0","PO Purchase Order","-$37,110.61","Oct 30, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","YOKOHAMA","KANAGAWA","220-0011","NONE","NONE OF THE ABOVE","U5NGVMBAU443","ETLGNPA7YWN1","MYNAVI CORPORATION","MYNAVI CORPORATION","JSM76",
"N6449821P5214",,"0","0","PO Purchase Order","$16,900.00","May 17, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","U004","EDUCATION/TRAINING- SCIENTIFIC/MANAGEMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154","NONE","NONE OF THE ABOVE","G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"N6449821P5214",,"P00001","0","PO Purchase Order","$0.00","Sep 7, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","U004","EDUCATION/TRAINING- SCIENTIFIC/MANAGEMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MC LEAN","VA","221025154","NONE","NONE OF THE ABOVE","G5H7HWC4L2R5","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION","3BM51",
"NNL11AA11C",,"57","0","DCA Definitive Contract","-$4,103.22","Aug 10, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA LANGLEY RESEARCH CENTER","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ANCHORAGE","AK","995035963",,,"NBEWZB8LQ8Z5","CY16XXPHX213","ASRC FEDERAL HOLDING COMPANY  LLC","INUTEQ, LLC","5NTT4",
"O0001","OPM1912C0034","P00014","0","DO Delivery Order","-$348.53","Dec 22, 2020",,"2400","OFFICE OF PERSONNEL MANAGEMENT","OPM DC CENTRAL OFFICE CONTRACTING","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
"O0001","OPM1912C0034","P00015","0","DO Delivery Order","-$300.62","Mar 25, 2021",,"2400","OFFICE OF PERSONNEL MANAGEMENT","OPM DC CENTRAL OFFICE CONTRACTING","S","U001","EDUCATION/TRAINING- LECTURES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FAIRFAX","VA","220302208",,,"C3WHG1FVHF44","C3WHG1FVHF44","ALLEN CORPORATION OF AMERICA  INC.","ALLEN CORPORATION OF AMERICA, INC.","3FMC7",
"O0002","OPM1912C0021","P00004","0","DO Delivery Order","-$30,213.96","Dec 19, 2020",,"2400","OFFICE OF PERSONNEL MANAGEMENT","OPM DC CENTRAL OFFICE CONTRACTING","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","ARLINGTON","VA","222031707",,,"J9FTFG465JQ3","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","1E4G2",
