Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A622F394L","SPE4A621D5AT3","0","0","DO Delivery Order","$22,110.75","Sep 16, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F394L","SPE4A621D5AT3","P00001","0","DO Delivery Order","$0.00","Oct 6, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F5611","SPE4A621D5AT3","0","0","DO Delivery Order","$25,058.85","Dec 17, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F5611","SPE4A621D5AT3","P00001","0","DO Delivery Order","$0.00","Jan 26, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F5611","SPE4A621D5AT3","P00002","0","DO Delivery Order","$0.00","Aug 4, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F5611","SPE4A621D5AT3","P00003","0","DO Delivery Order","$0.00","Nov 10, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F6816","SPE4A621D5AT3","0","0","DO Delivery Order","$22,110.75","Jan 18, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F6816","SPE4A621D5AT3","P00001","0","DO Delivery Order","$0.00","Jan 28, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622F6816","SPE4A621D5AT3","P00002","0","DO Delivery Order","$0.00","Nov 3, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622P2037",,"0","0","PO Purchase Order","$11,362.08","Oct 19, 2021","Oct 6, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622P2037",,"P00001","0","PO Purchase Order","-$11,362.08","Nov 3, 2021","Oct 6, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622PX709",,"0","0","PO Purchase Order","$6,685.04","Sep 22, 2022","Aug 15, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A622PX709",,"P00001","0","PO Purchase Order","-$6,685.04","Nov 9, 2022","Aug 15, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F217K","SPE4A621D5AT3","0","0","DO Delivery Order","$22,774.20","Jun 16, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F217K","SPE4A621D5AT3","P00001","0","DO Delivery Order","$0.00","Jun 21, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F217K","SPE4A621D5AT3","P00002","0","DO Delivery Order","-$22,774.20","Jun 26, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F2808","SPE4A618D5950","0","0","DO Delivery Order","$51,778.80","Nov 18, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F2808","SPE4A618D5950","P00001","0","DO Delivery Order","$0.00","Nov 22, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F294V","SPE4A621D5AT3","0","0","DO Delivery Order","$27,329.04","Jul 14, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F294V","SPE4A621D5AT3","P00001","0","DO Delivery Order","$0.00","Jul 31, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F294V","SPE4A621D5AT3","P00002","0","DO Delivery Order","$0.00","Sep 26, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F343S","SPE4A618D5950","0","0","DO Delivery Order","$51,778.80","Aug 9, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F343S","SPE4A618D5950","P00001","0","DO Delivery Order","$0.00","Aug 10, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F3737","SPE4A621D5AT3","0","0","DO Delivery Order","$22,774.20","Dec 3, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F3737","SPE4A621D5AT3","P00001","0","DO Delivery Order","$0.00","Dec 8, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F474C","SPE4A622D5088","0","0","DO Delivery Order","$4,778.51","Sep 20, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623F474C","SPE4A622D5088","P00001","0","DO Delivery Order","$0.00","Sep 21, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623P1249",,"0","0","PO Purchase Order","$46,411.15","Oct 12, 2022","Feb 16, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A623P1249",,"P00001","0","PO Purchase Order","-$46,411.15","Nov 17, 2022","Feb 16, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE4A624F5439","SPE4A621D5AT3","0","0","DO Delivery Order","$23,457.30","Dec 17, 2023",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482","NONE","NONE OF THE ABOVE","T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY","72914",
"SPE5E915M2207",,"0","0","PO Purchase Order","$3,198.25","Jun 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPE5E915M2207",,"P00001","0","PO Purchase Order","-$3,198.25","Jul 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","URBANA","OH","430789482",,,"T6JHKE96EA19","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","GRIMES AEROSPACE COMPANY",,
"SPRDL115P0209",,"0","1","PO Purchase Order","$46,055.00","Jun 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"SPRDL116C0186",,"0","1","DCA Definitive Contract","$16,076,275.20","May 31, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"SPRDL116C0186",,"P00001","1","DCA Definitive Contract","$0.00","Jun 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC",,
"SPRDL116C0186",,"P00002","1","DCA Definitive Contract","$0.00","Apr 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL116C0186",,"P00003","1","DCA Definitive Contract","$0.00","Jun 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL116C0186",,"P00004","1","DCA Definitive Contract","$0.00","Jun 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL117P0378",,"0","1","PO Purchase Order","$17,033.50","Aug 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL117P0378",,"P00001","1","PO Purchase Order","$0.00","Dec 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588",,,"XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"0","1","DCA Definitive Contract","$8,578,414.80","Sep 26, 2018","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"ARZ999","1","DCA Definitive Contract","$0.00","May 13, 2022","May 18, 2016","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA ALBUQUERQUE","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"P00001","1","DCA Definitive Contract","$0.00","Nov 8, 2018","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"P00002","1","DCA Definitive Contract","$0.00","May 5, 2020","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"P00003","1","DCA Definitive Contract","-$500.96","Mar 15, 2021","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"P00004","1","DCA Definitive Contract","$0.00","Jun 28, 2022","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"P00005","1","DCA Definitive Contract","$0.00","Jul 26, 2022","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"P00006","1","DCA Definitive Contract","$0.00","Jan 26, 2023","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118C0360",,"P00007","1","DCA Definitive Contract","$0.00","Mar 9, 2023","May 18, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL118P0142",,"0","1","PO Purchase Order","$22,972.32","Jan 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","NONE","NONE OF THE ABOVE","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
"SPRDL119C0278",,"0","1","DCA Definitive Contract","$147,285.60","Sep 19, 2019","May 31, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TUCSON","AZ","857379588","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","XVMLA2J7FGE7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC","64547",
