Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DTFAWA10A00172CALL0005","DTFAWA10A00172","12","0","BPA Call Blanket Purchase Agreement","$10,000.00","May 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","519190","ALL OTHER INFORMATION SERVICES","SAINT IGNATIUS","MT","598650280",,,"F17EVN9J5WJ5","F17EVN9J5WJ5","S & K GLOBAL SOLUTIONS  LLC","S & K GLOBAL SOLUTIONS, LLC","43CU2",
"DTFAWA10C00065CALL0012","DTFAWA10C00065","0","0","DO Delivery Order","$200,000.00","Aug 23, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","G6SVY56MGEL9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"DTFAWA10D00016CALL0034","DTFAWA10D00016","13","0","DO Delivery Order","$67,000.00","Jun 24, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"0012","DTFACT15D00003","0","0","DO Delivery Order","$1,982.20","Jun 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","GCGFC4BXG713","CSRA LLC","COMPUTER SCIENCES CORPORATION","6A051",
"0012","DTFAWA17D00015","P00003","0","DO Delivery Order","$75,000.00","Aug 23, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFACT15D00003","P00004","0","DO Delivery Order","-$3,887.55","Oct 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0012","DTFAWA17D00015","P00004","0","DO Delivery Order","$800,000.00","Nov 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"DTFANM09D00006CALL0012","DTFANM09D00006","0","0","DO Delivery Order","$30,000.00","Sep 25, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","Y152","CONSTRUCT/MAINT BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SALT LAKE CITY","UT","841153408",,,"D421NV15P5D3","D421NV15P5D3","DIVERSIFIED MAINTENANCE SYSTEMS  INC.","DIVERSIFIED MAINTENANCE SYSTEMS, INC.",,
"DTFAWA10A00146CALL0004","DTFAWA10A00146","12","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 22, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","MITCHELLVILLE","MD","207212814",,,"KAJ6FDLCYAK3","KAJ6FDLCYAK3","BEACON MANAGEMENT GROUP LLC  THE","BEACON MANAGEMENT GROUP LLC, THE","36LB5",
"DTFAWA10D00016CALL0034","DTFAWA10D00016","14","0","DO Delivery Order","$320,000.00","Aug 1, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA10D00016CALL0034","DTFAWA10D00016","18","0","DO Delivery Order","$50,393.00","Jan 10, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA10D00016CALL0034","DTFAWA10D00016","22","0","DO Delivery Order","$101,000.00","Jul 7, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA10D00016CALL0034","DTFAWA10D00016","27","0","DO Delivery Order","$425,000.00","Mar 9, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"0012","DTFAAC16D00054","0","0","DO Delivery Order","$18,400.00","Jun 9, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","DALLAS","TX","752614508",,,"Y2QMQDPDJNH4","LVSPFPM1RXH9","CAE INC","CAE SIMUFLITE, INC","0FYM4",
"0012","DTFAWA15D00046","0","0","DO Delivery Order","$14,995.00","Jan 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","JENKINTOWN","PA","190462031",,,"E4NQW5PJNJ33","E4NQW5PJNJ33","GRA  INCORPORATED","GRA, INCORPORATED",,
"0012","DTFACT15D00003","2","0","DO Delivery Order","$42,877.00","Aug 30, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","GCGFC4BXG713","CSRA LLC","COMPUTER SCIENCES CORPORATION","6A051",
"0012","DTFACT15D00003","P00003","0","DO Delivery Order","-$42,877.00","Oct 25, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","HANOVER","MD","210763102",,,"MDZ2JCBZ6BK8","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","COMPUTER SCIENCES CORPORATION","6A051",
"0012","DTFAWA13D00014","P00004","0","DO Delivery Order","$0.00","May 16, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541618","OTHER MANAGEMENT CONSULTING SERVICES","YPSILANTI","MI","481972611",,,"KNQWKKFHJ4Y1","KNQWKKFHJ4Y1","JACOBSEN/DANIELS ASSOCIATES  LLC","JACOBSEN/DANIELS ASSOCIATES, LLC","3RZN3",
"0012","DTFAWA17D00015","P00009","0","DO Delivery Order","$0.00","Jan 6, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFAWA17D00015","P00014","0","DO Delivery Order","$500,000.00","Feb 24, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFAWA17D00015","P00017","0","DO Delivery Order","$150,000.00","Jan 24, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFACT17D00007","P00034","0","DO Delivery Order","$200,000.00","Nov 15, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA10A00085CALL0003","DTFAWA10A00085","12","0","BPA Call Blanket Purchase Agreement","$240,000.00","Jun 23, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ARLINGTON","VA","222091556",,,"JN3UKDP675C4","JN3UKDP675C4","CROWN CONSULTING  INC.","CROWN CONSULTING, INC.",,
"DTFAWA10A00108CALL0020","DTFAWA10A00108","12","0","BPA Call Blanket Purchase Agreement","$72,000.00","Jul 10, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"DTFAWA10A00228CALL0002","DTFAWA10A00228","12","0","BPA Call Blanket Purchase Agreement","$273,529.41","Nov 18, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221804734",,,"LCT9TCMAMQ11","LCT9TCMAMQ11","NETWORK DESIGNS  INC.","NETWORK DESIGNS, INC.","1B6L7",
"DTFAWA10D00016CALL0034","DTFAWA10D00016","12","0","DO Delivery Order","$327,306.00","Sep 17, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA11A00108CALL0007","DTFAWA11A00108","12","0","BPA Call Blanket Purchase Agreement","$64,295.83","Jan 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","OKLAHOMA CITY","OK","731276317",,,"LN43N87B4FF5","LN43N87B4FF5","OBJECTSTREAM INC.","OBJECTSTREAM INC.","42PC6",
"DTFAWA11A00159CALL0001","DTFAWA11A00159","12","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 4, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","MAYS LANDING","NJ","083303450",,,"XDAHVNBMF8B5","XDAHVNBMF8B5","SYNOPTEK INCORPORATED","GUZMAN & GRIFFIN TECHNOLOGIES, INC.","4YXJ5",
"DTFAWA12D00066CALL0012","DTFAWA12D00066","0","0","DO Delivery Order","$305,490.72","Aug 4, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200054213",,,"Q3DSBK6EC715","ECMMFNMSLXM7","ERNST & YOUNG LLP","ERNST & YOUNG LLP",,
"0012","DTFACT15D00004","0","0","DO Delivery Order","$24,636.80","Aug 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WALTHAM","MA","024511018",,,"J3WZCWYV3W45","J3WZCWYV3W45","ARCON CORPORATION","ARCON CORPORATION","1BHD9",
"0012","DTFAWA17D00015","P00006","0","DO Delivery Order","$400,000.00","Aug 16, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFAWA17D00015","P00012","0","DO Delivery Order","$1,000,000.00","Jul 8, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFACT17D00007","P00039","0","DO Delivery Order","$372,477.93","Aug 7, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"DTFAWA10A00108CALL0006","DTFAWA10A00108","12","0","BPA Call Blanket Purchase Agreement","-$27,263.89","Aug 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"DTFAWA10A00228CALL0013","DTFAWA10A00228","12","0","BPA Call Blanket Purchase Agreement","$504,854.37","Jun 26, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221804734",,,"LCT9TCMAMQ11","LCT9TCMAMQ11","NETWORK DESIGNS  INC.","NETWORK DESIGNS, INC.","1B6L7",
"DTFAWA10C00065CALL0012","DTFAWA10C00065","2","0","DO Delivery Order","$154,640.00","Mar 25, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","G6SVY56MGEL9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"DTFAWA10D00016CALL0034","DTFAWA10D00016","19","0","DO Delivery Order","$28,218.75","Apr 23, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"0012","DTFAAC16D00067","0","0","DO Delivery Order","$31,350.00","Feb 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.",,
"0012","DTFAWA17D00015","P00016","0","DO Delivery Order","$330,000.00","Sep 6, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0027","DTFAWA10A00211","P00012","0","BPA Call Blanket Purchase Agreement","$180,000.00","Jan 14, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00113CALL0002","DTFAWA10A00113","12","0","BPA Call Blanket Purchase Agreement","$485,436.89","Sep 19, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","MILLERSVILLE","MD","211081868",,,"KDHEFDG7E258","KDHEFDG7E258","JOINT VENTURE ASSOCIATES (JVS)","JOINT VENTURE ASSOCIATES (JVS)",,
"DTFAWA10A00213CALL0001","DTFAWA10A00213","12","0","BPA Call Blanket Purchase Agreement","$120,000.00","Dec 7, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC",,
"DTFAWA10D00016CALL0034","DTFAWA10D00016","16","0","DO Delivery Order","$130,000.00","Sep 18, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA12D00055CALL0010","DTFAWA12D00055","12","0","DO Delivery Order","$245,000.00","Mar 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242749",,,"LTPHJETBAAJ7","LTPHJETBAAJ7","VERACITY ENGINEERING  LLC","VERACITY ENGINEERING, LLC","3HAW0",
"0012","DTFAAC16D00026","0","0","DO Delivery Order","$18,984.00","Aug 11, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","LOUISVILLE","CO","800273024",,,"FCMPZKYCYKH5","PAFFKRC399T5","VAISALA OYJ","VAISALA INC.","63653",
"0012","DTFACT17D00007","0","0","DO Delivery Order","$0.00","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714678",,,"WTERVPLW2SS6","WTERVPLW2SS6","KARSUN SOLUTIONS LLC","KARSUN SOLUTIONS LLC","5ZUN6",
"0012","DTFAWA17D00015","P00010","0","DO Delivery Order","$813,094.00","Mar 15, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"0012","DTFAWA17D00015","P00013","0","DO Delivery Order","-$1,000,000.00","Jul 25, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"K97DGB4NAKJ5","K97DGB4NAKJ5","LS TECHNOLOGIES  LLC","LS TECHNOLOGIES, LLC","1R8D5",
"DTFAWA10A00007CALL0007","DTFAWA10A00007","12","0","BPA Call Blanket Purchase Agreement","$425,000.00","Feb 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208506205",,,"TLJNK2BY7SD7","TLJNK2BY7SD7","DIGITALIBIZ  INC.","DIGITALIBIZ, INC.",,
"DTFAWA10A00009CALL0001","DTFAWA10A00009","12","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 19, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPRINGFIELD","VA","221514178",,,"F5MHAMMQAKP5","F5MHAMMQAKP5","ALON INC","ALON INC",,
"DTFAWA10A00087CALL0001","DTFAWA10A00087","12","0","BPA Call Blanket Purchase Agreement","$233,658.43","Jan 15, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","OAKTON","VA","221242777",,,"HKBBRYXM9LK9","HKBBRYXM9LK9","CTG  INC.","CTG, INC.",,
"DTFAWA10A00087CALL0001","DTFAWA10A00087","15","0","BPA Call Blanket Purchase Agreement","$95,000.00","Apr 29, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","OAKTON","VA","221242777",,,"HKBBRYXM9LK9","HKBBRYXM9LK9","CTG  INC.","CTG, INC.",,
"DTFAWA10A00172CALL0008","DTFAWA10A00172","12","0","BPA Call Blanket Purchase Agreement","$35,000.00","Jan 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","519190","ALL OTHER INFORMATION SERVICES","SAINT IGNATIUS","MT","598650280",,,"F17EVN9J5WJ5","F17EVN9J5WJ5","S & K GLOBAL SOLUTIONS  LLC","S & K GLOBAL SOLUTIONS, LLC","43CU2",
"DTFAWA10C00065CALL0012","DTFAWA10C00065","1","0","DO Delivery Order","$200,000.00","Jan 29, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","G6SVY56MGEL9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
