Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA441915FG001","GS35F0317S","0","0","DO Delivery Order","$6,165.48","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA4419   97 CONF  CC","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA520914F0067","GS35F0317S","0","0","DO Delivery Order","$194,503.50","Sep 29, 2014",,"5700","DEPT OF THE AIR FORCE","FA5209  374 CONS PK","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"INP12PD13553","GS35F0317S","0","0","DO Delivery Order","$113,629.60","Aug 3, 2012",,"1443","NATIONAL PARK SERVICE","MWR REGIONAL CONTRACTING","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"SMX30014F0023","GS35F0317S","0","0","DO Delivery Order","$11,412.72","Sep 22, 2014",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- GUADELAJARA","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"SP470112FA021","GS35F0317S","P00003","0","DO Delivery Order","$683,502.18","Jun 14, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"VA24114F1801","GS35F0317S","0","0","DO Delivery Order","$85,571.20","Aug 26, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"W9124212F0064","GS35F0317S","0","0","DO Delivery Order","$12,411.80","Jul 19, 2012",,"2100","DEPT OF THE ARMY","W7NS USPFO ACTIVITY NC ARNG","P","6140","BATTERIES, RECHARGEABLE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W9124812F5047","GS35F0317S","0","0","DO Delivery Order","$79,564.02","Jul 10, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-FT CAMPBELL","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DOCRA133F12NC1285","GS35F0317S","0","0","DO Delivery Order","$5,301.64","Aug 16, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - BOULDER","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA252112F0179","GS35F0317S","0","0","DO Delivery Order","$47,611.85","Sep 26, 2012",,"5700","DEPT OF THE AIR FORCE","FA2521  45 CONS LGC","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA810114FA132","GS35F0317S","0","0","DO Delivery Order","$38,732.00","Sep 18, 2014",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GSP0213PF0005","GS35F0317S","0","0","DO Delivery Order","$6,541.11","Sep 12, 2013",,"4740","PUBLIC BUILDINGS SERVICE","GSA/PUBLIC BUILDINGS SERVICE","P","7035","ADP SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"HHSD2002011F39864","GS35F0317S","0","0","DO Delivery Order","$99,121.64","Jul 19, 2011",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HHSD2002011F41345","GS35F0317S","0","0","DO Delivery Order","$16,667.94","Sep 12, 2011",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","7010","ADPE SYSTEM CONFIGURATION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HSCGG811FRXS256","GS35F0317S","0","0","DO Delivery Order","$6,695.32","Sep 20, 2011",,"7008","U.S. COAST GUARD","BASE NATIONAL CAPITAL REGION","P","7735","PARTS AND ACCESSORIES OF PHONOGRAPHS, RADIOS, AND TELEVISION SET: HOME TYPE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HSCGG811FRXS256","GS35F0317S","1","0","DO Delivery Order","$0.00","Oct 7, 2011",,"7008","U.S. COAST GUARD","BASE NATIONAL CAPITAL REGION","P","7735","PARTS AND ACCESSORIES OF PHONOGRAPHS, RADIOS, AND TELEVISION SET: HOME TYPE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"INP12PD13210","GS35F0317S","0","0","DO Delivery Order","$25,623.82","Jul 20, 2012",,"1443","NATIONAL PARK SERVICE","IMR - REGIONAL CONTRACTING","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"INP12PD13412","GS35F0317S","0","0","DO Delivery Order","$5,819.22","Aug 10, 2012",,"1443","NATIONAL PARK SERVICE","WASO WCP CONTRACTING","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"M6739912F0118","GS35F0317S","0","0","DO Delivery Order","$496,751.85","Sep 27, 2012",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023210F4318","GS35F0317S","0","0","DO Delivery Order","$8,797.50","Aug 4, 2010",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"N0023211F3635","GS35F0317S","0","0","DO Delivery Order","$11,760.36","Sep 28, 2011",,"1700","DEPT OF THE NAVY","NAVAL HOSPITAL JACKSONVILLE FL","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"NAMA09F0088","GS35F0317S","2","0","DO Delivery Order","$71,250.00","Jun 10, 2010",,"8800","NATIONAL ARCHIVES AND RECORDS ADMINISTRATION","ACQUISITION SERVICES DIVISION","S","R426","COMMUNICATIONS SERVICES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"VA24112F1103","GS35F0317S","0","0","DO Delivery Order","$200,418.53","Jul 31, 2012",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01","P","5826","RADIO NAVIGATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"VA24814F1669","GS35F0317S","0","0","DO Delivery Order","$14,651.20","Jan 27, 2014",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"VA25512F5502","GS35F0317S","0","0","DO Delivery Order","$9,640.24","Sep 28, 2012",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912PQ12F0119","GS35F0317S","P00003","0","DO Delivery Order","$0.00","Aug 15, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912PQ12F0173","GS35F0317S","0","0","DO Delivery Order","$5,457.02","Jul 13, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"DOLF114R23523","GS35F0317S","0","0","DO Delivery Order","$3,540.82","Dec 21, 2010",,"1645","MINE SAFETY AND HEALTH ADMINISTRATION","DEPT OF LABOR/MINE SAFETY AND HEALTH ADMIN","P","7021","ADP CENTRAL PROCESSING UNIT-DIGITAL","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA301012F0047","GS35F0317S","0","0","DO Delivery Order","$958,631.85","Aug 14, 2012",,"5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"FA302214FG001","GS35F0317S","0","0","DO Delivery Order","$8,938.06","Oct 1, 2013",,"5700","DEPT OF THE AIR FORCE","FA3022 14 CONS LGCA","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA930112F0031","GS35F0317S","0","0","DO Delivery Order","$43,503.60","Sep 11, 2012",,"5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GSQF0BBPA100009","GS35F0317S","0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 9, 2010",,"4735","FEDERAL ACQUISITION SERVICE","GSA/FTS FEDERAL SYSTEMS INTEGRATION CTR","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HHSI248201100035W","GS35F0317S","0","0","DO Delivery Order","$12,764.11","May 20, 2011",,"7527","INDIAN HEALTH SERVICE","DEPT OF HHS/INDIAN HEALTH SERVICE","P","7050","ADP COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"INP12PD13412","GS35F0317S","1","0","DO Delivery Order","$0.00","Sep 17, 2012",,"1443","NATIONAL PARK SERVICE","WASO WCP CONTRACTING","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"M6739912F0118","GS35F0317S","P00005","0","DO Delivery Order","$447,078.78","Aug 20, 2014",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"M6739912F0118","GS35F0317S","P00007","0","DO Delivery Order","$474,669.49","May 15, 2015",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"M6739912F0118","GS35F0317S","P00008","0","DO Delivery Order","$0.00","Oct 27, 2015",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"SP470112FA021","GS35F0317S","0","0","DO Delivery Order","$3,895,697.60","Dec 16, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912PQ12F0119","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Jun 12, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912PQ12F0182","GS35F0317S","0","0","DO Delivery Order","$10,923.82","Jul 19, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W912PQ12F0182","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Jul 19, 2012",,"2100","DEPT OF THE ARMY","W7NR USPFO ACTIVITY NY ARNG","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"W91WFU14F0026","GS35F0317S","P00001","0","DO Delivery Order","$0.00","Oct 1, 2014",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"FA480009F0084","GS35F0317S","P00002","0","DO Delivery Order","$0.00","Jul 13, 2009",,"5700","DEPT OF THE AIR FORCE","FA4800  633 CONS PKP","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"HHSF223201310900G","GS35F0317S","1","0","DO Delivery Order","-$4,192.24","Jan 16, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","P","5820","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"HSIGAQ13F00026","GS35F0317S","1","0","DO Delivery Order","$67.36","Aug 13, 2013",,"7004","OFFICE OF THE INSPECTOR GENERAL","DHS OFFICE OF THE INSPECTOR GENERAL","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"HSIGAQ13F00026","GS35F0317S","0","0","DO Delivery Order","$30,507.10","Aug 9, 2013",,"7004","OFFICE OF THE INSPECTOR GENERAL","DHS OFFICE OF THE INSPECTOR GENERAL","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"HSIGAQ13F00026","GS35F0317S","2","0","DO Delivery Order","-$1,030.96","Sep 14, 2018",,"7004","OFFICE OF THE INSPECTOR GENERAL","OFFICE INSPECTOR GENERAL","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC","3BS35",
"W9124712F0004","GS35F0317S","P00001","0","DO Delivery Order","-$1,383.26","Dec 30, 2015",,"2100","DEPT OF THE ARMY","W6QM MICC FDO FT LIBERTY","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","DULLES","VA","201666648",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"DJF141200G0010847","GS35F0317S","0","0","DO Delivery Order","$33,329.23","Aug 12, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5821","RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY, LLC",,
"GSFPNEHH7321","GS35F0317S","12054","0","DO Delivery Order","-$4,926.00","Feb 23, 2012",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
"GSFPNEHH7321","GS35F0317S","0","0","DO Delivery Order","$4,926.00","Sep 28, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","S","D301","ADP FACILITY MANAGEMENT","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","RESTON","VA","201911520",,,"YKBMG32J2LL5","JVECDKERKEJ3","EYAK CORPORATION","EYAK TECHNOLOGY LIMITED LIABILITY COMPANY",,
