Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ003421F0422","HQ003421A0010","0","0","BPA Call Blanket Purchase Agreement","$2,426,618.16","Aug 11, 2021","Apr 21, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003421F0557","GS07F0139Y","0","0","DO Delivery Order","$125,113.80","Sep 23, 2021","Sep 13, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","6810","CHEMICALS","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","GLEN ALLEN","VA","230609297","NONE","NONE OF THE ABOVE","YLLNCNNKRNJ9","MBFSJ8M4RQB6","DANAHER CORPORATION","CHEMTREAT, INC.","62400",
"HQ003421F1016","NNG15SC89B","0","0","DO Delivery Order","$19,500.00","Sep 30, 2021","Sep 30, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"HQ003421P0012",,"0","0","PO Purchase Order","$122,312.85","Dec 15, 2020","Dec 1, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","BEAVERCREEK","OH","453246712","NONE","NONE OF THE ABOVE","LBFEJA6NEYJ5","LBFEJA6NEYJ5","AZIMUTH CORPORATION","AZIMUTH CORPORATION","1VA28",
"HQ003421P0039",,"P00001","0","PO Purchase Order","$0.00","Jul 22, 2021","Feb 9, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"HQ084721F0046","NNG15SC49B","0","0","DO Delivery Order","$43,756.25","Aug 28, 2021","Aug 18, 2021","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","ACQUISITION DIRECTORATE, GERMANY","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","NORTH SIOUX CITY","SD","570493155","NONE","NONE OF THE ABOVE","YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION","06AP0",
"0001","HQ003417D0003","40","0","DO Delivery Order","$7,425,722.18","Sep 22, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0001","HQ003416D0001","49","0","DO Delivery Order","-$130,864.04","May 12, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B541","SPECIAL STUDIES/ANALYSIS- DEFENSE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SANTA MONICA","CA","904013297",,,"YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION, THE","11578",
"0002","HQ003412D0022","12","0","DO Delivery Order","-$6,685.35","Apr 20, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0002","HQ003417D0002","16","0","DO Delivery Order","$2,060,181.00","Mar 17, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222023231",,,"MFA3QKYKLL31","DFKNPV72S9M4","DECISIVE ANALYTICS CORPORATION","DECISIVE ANALYTICS CORPORATION","06CT8",
"0008","HQ003413A0023","12","0","BPA Call Blanket Purchase Agreement","$672,767.09","Dec 31, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"0009","HQ003414D0009","2","0","DO Delivery Order","$0.00","Feb 18, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"0010","HQ003414A0004","8","0","BPA Call Blanket Purchase Agreement","$515,564.07","Nov 20, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"0012","HQ003414A0004","10","0","BPA Call Blanket Purchase Agreement","$74,710.15","Jun 11, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"0014","HQ003407D1012","3","0","DO Delivery Order","-$24,528.75","Jan 26, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","B538","SPECIAL STUDIES/ANALYSIS- INTELLIGENCE","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INCORPORATED (3626)","17038",
"0014","HQ003414A0004","9","0","BPA Call Blanket Purchase Agreement","$162,836.79","Apr 30, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201473394",,,"NSDLRX2E9AM8","NSDLRX2E9AM8","IAN  EVAN & ALEXANDER CORPORATION","IAN, EVAN & ALEXANDER CORPORATION","1XCZ1",
"1002","HQ003414D0009","1","0","DO Delivery Order","-$815.19","Dec 15, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"1012","HQ003414D0009","1","0","DO Delivery Order","-$10,429.04","Nov 22, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MC LEAN","VA","221027539",,,"DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"HQ003412F0202","GS10F0318Y","P00011","0","DO Delivery Order","-$76,910.88","Apr 15, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","ENGILITY CORPORATION","4A457",
"HQ003415F0189","GS06F1216Z","P00016","0","DO Delivery Order","-$8,574.88","Feb 24, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905673",,,"L1AAFNAP5HF3","L1AAFNAP5HF3","TERATHINK CORPORATION","TERATHINK CORPORATION","3SWH2",
"HQ003415P0189",,"P00008","0","PO Purchase Order","-$8,225.00","Aug 30, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","SAN CARLOS","CA","940702722",,,"FTD5T29BW684","FTD5T29BW684","MARK LOGIC CORPORATION","MARKLOGIC CORPORATION","3HZ37",
"HQ003416F0063","GS35F486BA","P00012","0","DO Delivery Order","$252,697.05","May 28, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003416F0125","GS00Q14OADU326","P00021","0","DO Delivery Order","$323,694.24","Jul 15, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541330","ENGINEERING SERVICES","PASADENA","CA","911240001",,,"NMBCAG1JBKL7","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS GOVERNMENT SERVICES INC.","1BVK6",
"HQ003416P0040",,"P00005","0","PO Purchase Order","-$3,956.00","Mar 8, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","OKEMOS","MI","488645910",,,"WLMRANMD63M9","WLMRANMD63M9","TECHSMITH CORPORATION","TECHSMITH CORPORATION","00PN1",
"HQ003416P0089",,"P00003","0","PO Purchase Order","-$3,895.86","Apr 30, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","5980","OPTOELECTRONIC DEVICES AND ASSOCIATED HARDWARE","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","PALM BEACH GARDENS","FL","334104227",,,"HFC1NRXLJJ63","G1GGE2E99HX6","HID GLOBAL CORPORATION","CROSS MATCH TECHNOLOGIES, INC.","1USE5",
"HQ003417C0049",,"P00009","0","DCA Definitive Contract","-$13,722.28","May 25, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX STATION","VA","220391702",,,"LSAWR8QNEA44","LSAWR8QNEA44","POTOMAC ANALYSIS CORPORATION","POTOMAC ANALYSIS CORPORATION","3S9P4",
"HQ003417D0005",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Nov 10, 2020",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R430","SUPPORT- PROFESSIONAL: PHYSICAL SECURITY AND BADGING","561612","SECURITY GUARDS AND PATROL SERVICES","ANCHORAGE","AK","995035770",,,"KE2XM24AMAG8","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ ADVANCED SECURITY SOLUTIONS, LLC","6YRV5",
"HQ003417F0344","GS00F008DA","P00012","0","DO Delivery Order","$2,451,878.33","Jul 27, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003417F0556","HQ003415A0019","P00013","0","BPA Call Blanket Purchase Agreement","$7,445,662.42","Sep 28, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003417F0618","HQ003413D0010","P00001","0","DO Delivery Order","-$4,763.74","Feb 4, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AD22","R&D- DEFENSE OTHER: SERVICES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303320001",,,"L3G5SBQ2PLK5","EMW9FC8J3HN4","GEORGIA TECH RESEARCH CORPORATION","GEORGIA TECH APPLIED RESEARCH CORPORATION","1FEZ4",
"HQ003417F0627","GS10F0018W","P00005","0","DO Delivery Order","-$8,700.00","Jan 22, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223142749",,,"DMJGHUKDQHR9","DMJGHUKDQHR9","GLOBAL SKILLS EXCHANGE CORPORATION","GLOBAL SKILLS EXCHANGE CORPORATION","4WDX7",
"HQ003417P0177",,"P00004","0","PO Purchase Order","$45,834.96","Sep 24, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541512","COMPUTER SYSTEMS DESIGN SERVICES","BURLINGAME","CA","940104058",,,"ZKNFFF4LJ9E5","ZKNFFF4LJ9E5","ARES SOFTWARE CORPORATION","ARES SECURITY CORPORATION","6D3J5",
"HQ003418F0032","GS35F0480R","P00006","0","DO Delivery Order","-$3,314.29","Jul 1, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","611420","COMPUTER TRAINING","SPRINGFIELD","VA","221521159","NONE","NONE OF THE ABOVE","QJXGEGP3ZJN5","QJXGEGP3ZJN5","TACTICAL DIGITAL CORPORATION","TACTICAL DIGITAL CORPORATION","3NXP1",
"HQ003418F0402","HQ003418D0020","P00010","0","DO Delivery Order","$3,579,857.91","Aug 5, 2021","Aug 1, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905856","NONE","NONE OF THE ABOVE","MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"HQ003418F0670","GS00F008DA","P00005","0","DO Delivery Order","$15,800.00","Sep 1, 2021","Sep 14, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419C0044",,"P00007","0","DCA Definitive Contract","-$205,014.91","Sep 29, 2021","Feb 7, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","493110","GENERAL WAREHOUSING AND STORAGE","ANCHORAGE","AK","995035793","NONE","NONE OF THE ABOVE","NHLFKHUHVHA8","RQ13XQQKKQ67","AFOGNAK NATIVE CORPORATION","ALUTIIQ LOGISTICS & MAINTENANCE SERVICES, LLC","7GSM6",
"HQ003419F0118","HQ003418D0017","P00004","0","DO Delivery Order","$2,401,668.63","Jan 28, 2021","Nov 20, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419F0118","HQ003418D0017","P00006","0","DO Delivery Order","$0.00","Jul 21, 2021","Nov 20, 2018","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003419F0370","HQ003419A0033","P00004","0","BPA Call Blanket Purchase Agreement","$57,070.36","Mar 5, 2021","Mar 4, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HQ003419F0742","NNG15SC03B","P00002","0","DO Delivery Order","$1,807.04","Sep 30, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"HQ003419P0201",,"P00001","0","PO Purchase Order","-$12,755.32","Mar 29, 2021",,"97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ARLINGTON","VA","222024002","NONE","NONE OF THE ABOVE","VVZ7G4L1U3D7","WUFDARMQUSY8","HYATT CORPORATION","HYATT CORPORATION","0K8C2",
"HQ00342090010",,"P00006","0","Other Transaction Award Other Transaction Agreement","$0.00","Jul 30, 2021","Jan 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","AZ15","R&D- OTHER RESEARCH AND DEVELOPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)",,,"BOULDER","CO","803012734",,,"C8ZLJ61YJ528","H4LJM894M2J3","BALL CORPORATION","BALL AEROSPACE & TECHNOLOGIES CORP.","13993",
"HQ003420C0071",,"P00009","0","DCA Definitive Contract","$1,711,087.85","Feb 10, 2021","Mar 26, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BETHESDA","MD","208142938","NONE","NONE OF THE ABOVE","EFNQK7LCF373","JDQ7YKLLDMR7","BCG FEDERAL CORPORATION","BCG FEDERAL CORP","6WAG5",
"HQ003420C0082",,"P00001","0","DCA Definitive Contract","$7,553,052.80","May 6, 2021","Apr 29, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HQ003420C0129",,"P00002","0","DCA Definitive Contract","$653,179.18","Jul 13, 2021","Jul 13, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLUMBIA","MD","210461802","NONE","NONE OF THE ABOVE","J5UNNCETDZ24","WF9TN8AWH8K5","HEICO CORPORATION","TRANSFORMATIONAL SECURITY, LLC","34BL1",
"HQ003420F0126","HQ003415A0025","P00003","0","BPA Call Blanket Purchase Agreement","$2,988,120.00","Nov 20, 2020","Jan 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0126","HQ003415A0025","P00005","0","BPA Call Blanket Purchase Agreement","$96,381.60","Jun 17, 2021","Jan 8, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","SAN DIEGO","CA","921013432","NONE","NONE OF THE ABOVE","JM1RHRXMLKG8","JM1RHRXMLKG8","REDHORSE CORPORATION","REDHORSE CORPORATION","4WS86",
"HQ003420F0190","HQ003418D0017","P00002","0","DO Delivery Order","$6,737,440.92","Feb 18, 2021","Dec 30, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MCLEAN","VA","221023830","NONE","NONE OF THE ABOVE","JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HQ003420F0240","N6600119A0120","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 17, 2020","Apr 27, 2020","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
