Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873021F0035","FA873017D0004","P00003","0","DO Delivery Order","$41,500.00","Feb 4, 2021","Dec 18, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA873021F0035","FA873017D0004","P00004","0","DO Delivery Order","$26,500.00","Mar 9, 2021","Dec 18, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA873021F0035","FA873017D0004","P00005","0","DO Delivery Order","$31,952.48","Mar 25, 2021","Dec 18, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA873021F0035","FA873017D0004","P00006","0","DO Delivery Order","$92,328.40","Apr 27, 2021","Dec 18, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA873021F0035","FA873017D0004","P00007","0","DO Delivery Order","$45,378.40","Jun 1, 2021","Dec 18, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA873021F0035","FA873017D0004","P00008","0","DO Delivery Order","$771,000.00","Jul 1, 2021","Dec 18, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA873021F0035","FA873017D0004","P00010","0","DO Delivery Order","$30,800.00","Sep 9, 2021","Dec 18, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945116C0048",,"P00084","4","DCA Definitive Contract","$30,000.00","Feb 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945116C0048",,"P00085","4","DCA Definitive Contract","$190,000.00","Mar 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945116C0048",,"P00086","4","DCA Definitive Contract","$430,000.00","Apr 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945116C0048",,"P00087","4","DCA Definitive Contract","$1,800,000.00","Apr 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945116C0048",,"P00088","4","DCA Definitive Contract","$225,000.00","May 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945116C0048",,"P00089","4","DCA Definitive Contract","$20,000.00","Jun 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945116C0048",,"P00090","4","DCA Definitive Contract","$90,000.00","Jul 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117C0050",,"P00025","4","DCA Definitive Contract","$290,000.00","Apr 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117C0050",,"P00026","4","DCA Definitive Contract","$100,000.00","May 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117D0005",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Feb 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0002","FA945117D0070","P00035","4","DO Delivery Order","$295,000.00","Mar 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0002","FA945117D0070","P00037","4","DO Delivery Order","$50,000.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0007","FA945117D0070","P00020","4","DO Delivery Order","$150,000.00","Mar 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0007","FA945117D0070","P00021","4","DO Delivery Order","$10,000.00","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0007","FA945117D0070","P00022","4","DO Delivery Order","$50,000.00","Apr 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0007","FA945117D0070","P00025","4","DO Delivery Order","$28,499.00","Sep 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0008","FA945117D0070","P00039","4","DO Delivery Order","$0.00","Jan 27, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0008","FA945117D0070","P00040","4","DO Delivery Order","$231,000.00","Mar 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0008","FA945117D0070","P00041","4","DO Delivery Order","$235,238.00","Apr 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0008","FA945117D0070","P00042","4","DO Delivery Order","$25,000.00","May 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0008","FA945117D0070","P00044","4","DO Delivery Order","$0.00","Sep 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0009","FA945117D0005","P00039","4","DO Delivery Order","$100,000.00","Feb 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0009","FA945117D0005","P00040","4","DO Delivery Order","$230,785.00","Mar 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0009","FA945117D0005","P00041","4","DO Delivery Order","$349,375.00","Apr 13, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0009","FA945117D0005","P00042","4","DO Delivery Order","$25,000.00","Jun 4, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0009","FA945117D0005","P00043","4","DO Delivery Order","$983.75","Sep 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0009","FA945117D0005","P00044","4","DO Delivery Order","$0.00","Sep 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0010","FA945117D0070","P00036","4","DO Delivery Order","$38,667.50","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0010","FA945117D0070","P00037","4","DO Delivery Order","$116,212.50","Apr 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0010","FA945117D0070","P00039","4","DO Delivery Order","$0.00","Sep 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0012","FA945117D0070","P00027","4","DO Delivery Order","$85,000.00","Mar 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0012","FA945117D0070","P00028","4","DO Delivery Order","$120,000.00","Apr 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0012","FA945117D0070","P00029","4","DO Delivery Order","$205,000.00","May 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0012","FA945117D0070","P00030","4","DO Delivery Order","$206,859.00","Sep 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0012","FA945117D0070","P00031","4","DO Delivery Order","$0.00","Sep 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0012","FA945117D0070","P00032","4","DO Delivery Order","$8,000.00","Sep 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0025","FA945117D0005","P00029","4","DO Delivery Order","$200,000.00","Feb 4, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0025","FA945117D0005","P00030","4","DO Delivery Order","$0.00","Feb 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"FA945117F0025","FA945117D0005","P00031","4","DO Delivery Order","$2,100,000.00","Mar 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA9451  AFRL RDK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
