Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27200001","HHSN272201400010I","5","0","DO Delivery Order","$134,570.00","Jun 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"HHSN27200001","HHSN263201000015I","6","0","DO Delivery Order","$20,602.40","Feb 27, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","UPPER MARLBORO","MD","207745353",,,"GYMAR79JFL86","GYMAR79JFL86","ADVANCED AUTOMATION TECHNOLOGIES  INC.","ADVANCED AUTOMATION TECHNOLOGIES, INC.",,
"HHSN27200001","HHSN272201000008I","6","0","DO Delivery Order","$630,035.00","Aug 7, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CINCINNATI","OH","452293026",,,"JZD1HLM2ZU83","JZD1HLM2ZU83","CHILDREN'S HOSPITAL MEDICAL CENTER","CHILDREN'S HOSPITAL MEDICAL CENTER",,
"HHSN27200001","HHSN263201000015I","7","0","DO Delivery Order","-$12,495.42","Nov 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","UPPER MARLBORO","MD","207745353",,,"GYMAR79JFL86","GYMAR79JFL86","ADVANCED AUTOMATION TECHNOLOGIES  INC.","ADVANCED AUTOMATION TECHNOLOGIES, INC.","08GL9",
"HHSN27200001","HHSN272201000021I","9","0","DO Delivery Order","-$129,519.27","Apr 7, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAINT LOUIS","MO","631032006",,,"JNBLLTBTLLD8","JNBLLTBTLLD8","SAINT LOUIS UNIVERSITY","SAINT LOUIS UNIVERSITY",,
"HHSN27200001","HHSN272201000038I","9","0","DO Delivery Order","$21,880.00","Mar 14, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAN ANTONIO","TX","782293901",,,"C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT SAN ANTONIO ,THE",,
"HHSN27200001","HHSN263201500053I","P00002","0","DO Delivery Order","$67,296.00","Jun 6, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SILVER SPRING","MD","209105657",,,"NBVYYCY9ATK5","NBVYYCY9ATK5","CONTEMPORARIES  INC.","CONTEMPORARIES, INC.","1CHR5",
"HHSN27200001","HHSN263201500030I","P00003","0","DO Delivery Order","$7,052.80","Nov 29, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","LARGO","MD","207745353",,,"GYMAR79JFL86","GYMAR79JFL86","ADVANCED AUTOMATION TECHNOLOGIES  INC.","ADVANCED AUTOMATION TECHNOLOGIES, INC.","08GL9",
"HHSN27200001","HHSN272201400010I","P00006","0","DO Delivery Order","$138,599.00","Jun 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"HHSN27200001","HHSN272201400006I","P00007","0","DO Delivery Order","$0.00","Jan 6, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN27200001","HHSN263201000015I","P00009","0","DO Delivery Order","-$17,748.64","Dec 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","UPPER MARLBORO","MD","207745353",,,"GYMAR79JFL86","GYMAR79JFL86","ADVANCED AUTOMATION TECHNOLOGIES  INC.","ADVANCED AUTOMATION TECHNOLOGIES, INC.","08GL9",
"HHSN27200001","HHSN272201400010I","P00010","0","DO Delivery Order","$0.00","Jun 5, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"HHSN27200001","HHSN263201000015I","P00011","0","DO Delivery Order","-$2,278.15","Nov 3, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","UPPER MARLBORO","MD","207745353",,,"GYMAR79JFL86","GYMAR79JFL86","ADVANCED AUTOMATION TECHNOLOGIES  INC.","ADVANCED AUTOMATION TECHNOLOGIES, INC.","08GL9",
"HHSN27200001","HHSN263201000005I","0","0","DO Delivery Order","$75,280.00","Apr 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SILVER SPRING","MD","209105653",,,"NBVYYCY9ATK5","NBVYYCY9ATK5","CONTEMPORARIES  INC.","CONTEMPORARIES INC",,
"HHSN27200001","HHSN263201200029I","0","0","DO Delivery Order","$14,602.00","Dec 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220314331",,,"UXM3VEN7V1H7","UXM3VEN7V1H7","CAPITAL CONSULTING CORP","CAPITAL CONSULTING CORP",,
"HHSN27200001","HHSN263201500073B","0","0","BPA Call Blanket Purchase Agreement","$14,794.25","Jun 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","ASHEVILLE","NC","288035053",,,"DWZHTCKFHDQ5","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","THERMO FISHER SCIENTIFIC (ASHEVILLE) LLC","55957",
"HHSN27200001","HHSN272201300016I","0","0","DO Delivery Order","$328,061.00","Sep 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","CINCINNATI","OH","452293026",,,"JZD1HLM2ZU83","JZD1HLM2ZU83","CHILDREN'S HOSPITAL MEDICAL CENTER","CHILDREN'S HOSPITAL MEDICAL CENTER",,
"HHSN27200001","HHSN272201300018I","0","0","DO Delivery Order","$349,613.00","Sep 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303221018",,,"S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY",,
"HHSN27200001","HHSN272201700048I","0","0","DO Delivery Order","$0.00","Aug 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SILVER SPRING","MD","209103737",,,"XKMBEM2BTLK3","XKMBEM2BTLK3","SOCIAL & SCIENTIFIC SYSTEMS  INC.","SOCIAL & SCIENTIFIC SYSTEMS, INC.","8S542",
"HHSN27200001","HHSN316201500039W","0","0","DO Delivery Order","$28,502.18","Jun 4, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","LOMBARD","IL","601481205",,,"SCEDRU11MRM5","SCEDRU11MRM5","KOI COMPUTERS  INC.","KOI COMPUTERS, INC.",,
"HHSN27200001","HHSN316201500046W","0","0","DO Delivery Order","$322,847.45","Jul 22, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208521827",,,"JEANDJTZ8HJ3","JEANDJTZ8HJ3","FCN  INC.","FCN, INC.",,
"HHSN27200001","HHSN272201000038I","11","0","DO Delivery Order","$0.00","Sep 28, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","SAN ANTONIO","TX","782293901",,,"C3KXNLTAAY98","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS HEALTH SCIENCE CENTER AT SAN ANTONIO ,THE",,
"HHSN27200001","HHSN263201500020I","1","0","DO Delivery Order","-$57,466.08","Apr 28, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","VIENNA","VA","221804606",,,"GRK9F8JMP6Q3","GRK9F8JMP6Q3","TECHNOLOGIST  INC","TECHNOLOGIST INC.",,
"HHSN27200001","HHSN272201000006I","1","0","DO Delivery Order","$0.00","Nov 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ROCKVILLE","MD","208506329",,,"CK9LGQ7EBNN8","CK9LGQ7EBNN8","BIOQUAL  INC.","BIOQUAL, INC.",,
"HHSN27200001","HHSN272201300017I","1","0","DO Delivery Order","-$61,789.85","Nov 17, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DURHAM","NC","277084640",,,"TP7EK8DZV6N5","TP7EK8DZV6N5","DUKE UNIVERSITY","DUKE UNIVERSITY",,
"HHSN27200001","HHSN272201300018I","1","0","DO Delivery Order","-$181,172.92","Mar 9, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ATLANTA","GA","303221018",,,"S352L5PJLMP8","S352L5PJLMP8","EMORY UNIVERSITY","EMORY UNIVERSITY",,
"HHSN27200001","HHSN272201600007I","1","0","DO Delivery Order","$0.00","Feb 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BALTIMORE","MD","212011109",,,"UBMBZUF5VMV4","UBMBZUF5VMV4","PARAGON BIOSERVICES  INC.","PARAGON BIOSERVICES, INC.","3HTH0",
"HHSN27200001","HHSN263201000007I","20","0","DO Delivery Order","$67,500.00","Sep 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN27200001","HHSN263201000007I","21","0","DO Delivery Order","$81,520.00","Dec 19, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN27200001","HHSN263201000007I","23","0","DO Delivery Order","$10,086.40","May 8, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN27200001","HHSN263200900160B","2","0","BPA Call Blanket Purchase Agreement","-$0.33","Jul 21, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","NEW YORK","NY","100194108",,,"CPPSG8LQTD14","CPPSG8LQTD14","16TH & K HOTEL SUBLESSEE LP","16TH & K HOTEL SUBLESSEE LP",,
"HHSN27200001","HHSN272201000016I","2","0","DO Delivery Order","$1,260,145.00","Sep 6, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","BIOMEDICAL (BASIC)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","EDMONTON","AB","T6G 2V2",,,"Q9RZP22ME9D4","Q9RZP22ME9D4","KMT HEPATECH INC","KMT HEPATECH INC",,
"HHSN27200001","HHSN272201000033I","2","0","DO Delivery Order","$38,121.00","May 21, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","LOUISVILLE","KY","402081838",,,"E1KJM4T54MK6","E1KJM4T54MK6","UNIVERSITY OF LOUISVILLE","UNIVERSITY OF LOUISVILLE",,
"HHSN27200001","HHSN263201000007I","3","0","DO Delivery Order","$61,340.00","Dec 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","ALEXANDRIA","VA","223062800",,,"NF88MTMKAKU1","NF88MTMKAKU1","GLOBAL SOLUTIONS NETWORK  INC.","GLOBAL SOLUTIONS NETWORK, INC.",,
"HHSN27200001","HHSN272201000037I","3","0","DO Delivery Order","$0.00","Dec 6, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","ALBUQUERQUE","NM","871310001",,,"G389MFAYJNG9","C16BGHA4MLJ6","UNIVERSITY OF NEW MEXICO","UNIVERSITY OF NEW MEXICO",,
"HHSN27200001","HHSN272201000007I","4","0","DO Delivery Order","$355,625.00","Jul 26, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BOSTON","MA","021182436",,,"FBYMGMHW4X95","THL6A6JLE1S7","TRUSTEES OF BOSTON UNIVERSITY","TRUSTEES OF BOSTON UNIVERSITY",,
"HHSN27200001","HHSN272201300004I","4","0","DO Delivery Order","$279,086.00","Mar 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","NEW ORLEANS","LA","701185665",,,"XNY5ULPU8EN6","XNY5ULPU8EN6","THE ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND","ADMINISTRATORS OF THE TULANE EDUCATIONAL FUND, THE",,
"HHSN27200001","HHSN263201000017I","5","0","DO Delivery Order","$4,619.16","Feb 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ROCKVILLE","MD","208504195",,,"UL9GHFR7HM95","UL9GHFR7HM95","ENCORE MANAGEMENT CORPORATION","ENCORE MANAGEMENT CORPORATION","0YSA3",
"HHSN27200001","HHSN272201000016I","6","0","DO Delivery Order","$1,359,759.00","Aug 7, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","EDMONTON","AB","T6G 2V2",,,"Q9RZP22ME9D4","Q9RZP22ME9D4","KMT HEPATECH INC","KMT HEPATECH INC",,
"HHSN27200001","HHSN272201000020I","7","0","DO Delivery Order","-$76,460.29","Apr 10, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","HERSHEY","PA","170332360",,,"TNKGNDAWB445","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY, THE",,
"HHSN27200001","HHSN263201000015I","8","0","DO Delivery Order","-$1,263.36","Feb 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","UPPER MARLBORO","MD","207745353",,,"GYMAR79JFL86","GYMAR79JFL86","ADVANCED AUTOMATION TECHNOLOGIES  INC.","ADVANCED AUTOMATION TECHNOLOGIES, INC.","08GL9",
"HHSN27200001","HHSN272201000009I","9","0","DO Delivery Order","-$75,196.90","Apr 16, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","FORT COLLINS","CO","805230001",,,"LT9CXX8L19G1","Q7VRM266G891","COLORADO STATE UNIVERSITY SYSTEM","COLORADO STATE UNIVERSITY",,
"HHSN27200001","HHSN263201500024I","P00002","0","DO Delivery Order","-$17,417.20","Jan 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220302709",,,"L9A4B33LXR15","L9A4B33LXR15","DYNAMIC SYSTEMS TECHNOLOGY  INC.","DYNAMIC SYSTEMS TECHNOLOGY, INC.","1RPL7",
"HHSN27200001","HHSN263201500030I","P00007","0","DO Delivery Order","-$5,636.76","Mar 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","LARGO","MD","207745353",,,"GYMAR79JFL86","GYMAR79JFL86","ADVANCED AUTOMATION TECHNOLOGIES  INC.","ADVANCED AUTOMATION TECHNOLOGIES, INC.","08GL9",
"HHSN27200001","HHSN272201400010I","P00008","0","DO Delivery Order","$0.00","Jul 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"HHSN27200001","HHSN272201400010I","P00009","0","DO Delivery Order","$142,747.00","Jun 4, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AN81","R&D- MEDICAL: AIDS RESEARCH (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BIRMINGHAM","AL","352052708",,,"CDZJAJJHJMH5","CDZJAJJHJMH5","SOUTHERN RESEARCH INSTITUTE INC","SOUTHERN RESEARCH INSTITUTE","24048",
"HHSN27200001","HHSN263200800011I","0","0","DO Delivery Order","$136,000.00","Jan 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R416","VETERINARY/ANIMAL CARE SERVICES","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","DAYTON","OH","454321805",,,"H3JDTVZ962T3","H3JDTVZ962T3","SOBRAN  INC.","SOBRAN, INC.",,
"HHSN27200001","HHSN263201000008I","0","0","DO Delivery Order","$70,540.00","Jun 17, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","OAKLAND","MD","215505114",,,"VGM2HQVEL1H2","VGM2HQVEL1H2","INTASET TECHOLOGIES CORPORATION","INTASET TECHOLOGIES CORPORATION",,
"HHSN27200001","HHSN263201200024I","0","0","DO Delivery Order","$25,351.00","Jun 5, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SPOKANE","WA","992014444",,,"RSALNLGDVE29","RSALNLGDVE29","KAUFFMAN & ASSOCIATES  INC.","KAUFFMAN & ASSOCIATES, INC.",,
"HHSN27200001","HHSN263201500055B","0","0","BPA Call Blanket Purchase Agreement","$3,036.00","Jun 24, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","BALTIMORE","MD","212442704",,,"RGF1VPYZ4U13","RGF1VPYZ4U13","NEU-ION  INC","NEU-ION, INC",,
