Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCEDM08F00025","GS02F0405D","P00002","0","DO Delivery Order","-$3,949.62","Jul 30, 2008",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - DC OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD08P00181",,"0","0","PO Purchase Order","$156,790.00","Jul 21, 2008",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","U009","EDUCATION SERVICES","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD10F00080","GS02F0405D","P00001","0","DO Delivery Order","$0.00","Jan 29, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD10F00221","GS02F0405D","P00001","0","DO Delivery Order","$0.00","Sep 9, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00007","0","DO Delivery Order","$2,162,899.20","Dec 3, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD16F00003","GS02F0405D","0","0","DO Delivery Order","$0.00","Sep 30, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD16F00003","GS02F0405D","P00002","0","DO Delivery Order","$0.00","Oct 30, 2015",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD16F00003","GS02F0405D","P00004","0","DO Delivery Order","$1,629,071.08","Jan 13, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR11F00043","GS02F0405D","0","0","DO Delivery Order","$41,473.50","Sep 9, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR11P00014",,"P00001","0","PO Purchase Order","$0.00","Oct 30, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","6910","TRAINING AIDS","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR12F00061","GS02F0405F","P00001","0","DO Delivery Order","$0.00","Nov 15, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS",,,"SAINT PAUL","MN","55123",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR14F00006","LC09D7012","0","0","DO Delivery Order","$25,333.58","Jan 21, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07F00867","GS02F0405D","P00001","0","DO Delivery Order","$3,187.76","Jul 9, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07F01240","GS02F0405D","P00001","0","DO Delivery Order","-$413.86","Sep 5, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCECR11F00050","LC09D7012","P00001","0","DO Delivery Order","$0.00","Oct 6, 2011",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD10F00221","GS02F0405D","P00002","0","DO Delivery Order","$0.00","Oct 5, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","0","0","DO Delivery Order","$0.00","Sep 14, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00004","0","DO Delivery Order","$0.00","Sep 11, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD11F00003","GS23F0387K","P00005","0","DO Delivery Order","$1,966,272.00","Jan 3, 2013",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","561450","CREDIT BUREAUS","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR10F00034","GS02F0405D","P00001","0","DO Delivery Order","$0.00","Jan 18, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR12F00061","GS02F0405F","0","0","DO Delivery Order","$42,288.60","Aug 22, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS",,,"SAINT PAUL","MN","55123",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06F00742","GS02F0405D","0","0","DO Delivery Order","$6,633.55","Dec 15, 2005",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7670","MICROFILM, PROCESSED","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06F01282","GS02F0405D","0","0","DO Delivery Order","$12,563.60","Aug 1, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","BUREAU OF CITIZENSHIP","P","7670","MICROFILM, PROCESSED","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP07F00987","GS02F0405D","0","0","DO Delivery Order","$1,783.20","Jul 24, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - LAGUNA OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCECR10F00046","GS02F0405D","0","0","DO Delivery Order","$10,513.92","Jul 19, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCECR12F00030","LC09D7012","P00001","0","DO Delivery Order","$225,007.00","Aug 22, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","COMPLIANCE&REMOVALS","P","7630","NEWSPAPERS AND PERIODICALS","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEDM08F00025","GS02F0405D","P00001","0","DO Delivery Order","$0.00","May 29, 2008",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION MANAGEMENT - DC OFFICE","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD10F00080","GS02F0405D","0","0","DO Delivery Order","$51,807.36","May 3, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMD16F00003","GS02F0405D","P00005","0","DO Delivery Order","$4,979,580.84","Jan 26, 2016",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR10F00034","GS02F0405D","0","0","DO Delivery Order","$53,541.74","Sep 3, 2010",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","P","7610","BOOKS AND PAMPHLETS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEMR14F00006","LC09D7012","P00001","0","DO Delivery Order","$0.00","Nov 25, 2014",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT ORLANDO","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06F01277","GS02F0405D","0","0","DO Delivery Order","$12,563.60","Jul 28, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","S","J076","MAINT-REP OF BOOKS-MAPS-PUBS","511120","PERIODICAL PUBLISHERS","EAGAN","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06F01369","GS35F0183N","0","0","DO Delivery Order","$49,105.50","Aug 16, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7610","BOOKS AND PAMPHLETS",,,"SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06P01932",,"0","0","PO Purchase Order","$550,068.00","Aug 12, 2006",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7030","ADP SOFTWARE","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
"HSCEOP06P01932",,"P00003","0","PO Purchase Order","$0.00","Sep 8, 2007",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","7030","ADP SOFTWARE","519190","ALL OTHER INFORMATION SERVICES","SAINT PAUL","MN","551231340",,,"L997DB4PEJL8","ERQ7UKKC3791","THOMSON COMPANY INC  THE","WEST PUBLISHING CORPORATION",,
