Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0178","SPE2DH15D7005","0","0","DO Delivery Order","$853.87","Apr 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","NAPLES","FL","341081945",,,"JAXJXHWLD8N1","JAXJXHWLD8N1","ARTHREX  INC.","ARTHREX, INC.","0V685",
"0178","SPE30015D3129","0","0","DO Delivery Order","$11,625.66","Sep 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","311812","COMMERCIAL BAKERIES","HONOLULU","HI","968192227",,,"KJGFJ6TJFQJ3","KJGFJ6TJFQJ3","Y. HATA & COMPANY  LIMITED","Y. HATA & COMPANY, LIMITED",,
"0178","SPE30016D3163","0","0","DO Delivery Order","$14,389.45","Apr 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","SAN ANTONIO","TX","782185405",,,"GWJWKC84JWR9","GWJWKC84JWR9","LABATT INSTITUTIONAL SUPPLY COMPANY  INC","LABATT INSTITUTIONAL SUPPLY COMPANY",,
"0178","SPE30017D4021","0","0","DO Delivery Order","$4,900.08","Apr 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","GARDENA","CA","902483100",,,"N7LLWQCH4CS9","N7LLWQCH4CS9","USFI  INC.","USFI, INC.","1JU48",
"0178","SPE4AX14D9411","0","0","DO Delivery Order","$6,630.68","Oct 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","332216","SAW BLADE AND HANDTOOL MANUFACTURING","WINDSOR LOCKS","CT","060961000",,,"JC42EBJ5NFJ1","PPLZG8J3N9D4","UNITED TECHNOLOGIES CORPORATION","HAMILTON SUNDSTRAND CORPORATION",,
"0178","SPE60015D1250","0","0","DO Delivery Order","$53,560.00","Jan 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MC LEAN","VA","221023814",,,"QDHNQJ9FHJW1","QDHNQJ9FHJW1","UNITED CAPITAL INVESTMENT GROUP  INC.","UNITED CAPITAL INVESTMENT GROUP, INC.",,
"0178","SPE7MX14D0083","0","0","DO Delivery Order","$665.00","Apr 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","332911","INDUSTRIAL VALVE MANUFACTURING","COSTA MESA","CA","926274416",,,"LGL1LNBH8KM5","LGL1LNBH8KM5","GRISWOLD INDUSTRIES  CO.","GRISWOLD INDUSTRIES, CO.",,
"0178","SPE8E315D0004","0","0","DO Delivery Order","$492.82","Jan 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.",,
"0178","SPE8E315D0029","0","0","DO Delivery Order","$56.40","Aug 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.",,
"0178","SPE8E316D0005","0","0","DO Delivery Order","$9,278.15","Jul 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISCELLANEOUS CONSTRUCTION MATERIALS","423610","ELECTRICAL APPARATUS AND EQUIPMENT, WIRING SUPPLIES, AND RELATED EQUIPMENT MERCHANT  WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0178","SPE8E615D0004","0","0","DO Delivery Order","$1,122.48","Jul 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5530","PLYWOOD AND VENEER","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","BALTIMORE","MD","212244774",,,"R7WLALJ5U586","R7WLALJ5U586","MIDDLE ATLANTIC WHOLESALE LUMBER  INC.","MIDDLE ATLANTIC WHOLESALE LUMBER, INC.",,
"0178","SPE8EG15D0088","0","0","DO Delivery Order","$204.00","Nov 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9535","PLATE, SHEET, STRIP, AND FOIL; NONFERROUS BASE METAL","331491","NONFERROUS METAL (EXCEPT COPPER AND ALUMINUM) ROLLING, DRAWING, AND EXTRUDING","GASTON","SC","290538249",,,"HQQ8KVDLDB68","HQQ8KVDLDB68","CHARLESTON ALUMINUM  LLC","CHARLESTON ALUMINUM, LLC",,
"0178","SPE8EG16D0015","0","0","DO Delivery Order","$4,039.20","Sep 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8010","PAINTS, DOPES, VARNISHES, AND RELATED PRODUCTS","325510","PAINT AND COATING MANUFACTURING","SAINT LOUIS","MO","631341000",,,"TACMEJLYTNH3","M22TH421VZK4","THE LIGHTHOUSE FOR THE BLIND","LIGHTHOUSE FOR THE BLIND, THE",,
"0178","SPM2DE13D7280","0","0","DO Delivery Order","$22,188.80","Dec 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MAHWAH","NJ","074302002",,,"E5DLYCJBNYX7","LUKNHKAUQG65","STRYKER CORPORATION","HOWMEDICA OSTEONICS CORP.",,
"0178","SPM30008D3239","0","0","DO Delivery Order","$91,153.00","Dec 28, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","STOCKTON","CA","952061170",,,"VKECVUW3CLT4","VKECVUW3CLT4","COASTAL PACIFIC FOOD DISTRIBUTORS  INC.","COASTAL PACIFIC FOOD DISTRIBUTORS, INC.",,
"0178","SPM30013DP210","0","0","DO Delivery Order","$1,385.51","Jul 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","424480","FRESH FRUIT AND VEGETABLE MERCHANT WHOLESALERS","UTICA","NY","135022533",,,"XXB2ZJ6MZ7S1","XXB2ZJ6MZ7S1","CARLO MASI & SONS  INC.","CARLO MASI & SONS, INC.",,
"0178","SPM7MX13D0089","0","0","DO Delivery Order","$7,247.79","Sep 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6130","CONVERTERS, ELECTRICAL, NONROTATING","334416","CAPACITOR, RESISTOR, COIL, TRANSFORMER, AND OTHER INDUCTOR MANUFACTURING","NEW CASTLE","DE","197204180",,,"WK5RYJL58YY9","WK5RYJL58YY9","TESLA INDUSTRIES INC","TESLA INDUSTRIES INC",,
"0178","SPM7MX13D0097","0","0","DO Delivery Order","$12,523.86","Mar 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","JACKSON","MI","492031973",,,"TKGTLGBAXQ17","MBJ8ANU347W7","AIL SYSTEMS INC","EATON CORPORATION",,
"0178","SPMLW113DE132","0","0","DO Delivery Order","$1,387.78","Jan 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","KENT","WA","980426615",,,"HL5WEVVPMLL1","HL5WEVVPMLL1","CHAU  JANICE M","JC GLOBAL SUPPLY LLC",,
"0178","W25G1V09A0006","0","0","DO Delivery Order","$5,252.00","Nov 8, 2011",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","5965","HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","JUNCTION CITY","WI","544439613",,,"KMMUGM1SKZL3","KMMUGM1SKZL3","CARDAY SUPPLY MANAGEMENT  INC.","CARDAY SUPPLY MANAGEMENT, INC.",,
"0178","W25G1V09A0323","0","0","DO Delivery Order","$287.70","Oct 29, 2012",,"2100","DEPT OF THE ARMY","W0ML USA DEP TOBYHANNA","P","5342","HARDWARE, WEAPON SYSTEM","332510","HARDWARE MANUFACTURING","SCRANTON","PA","185082539",,,"TZTTZ237BTC3","TZTTZ237BTC3","S & S  TOOLS AND SUPPLIES  INC.","S & S TOOLS AND SUPPLIES, INC.",,
"0178","W81K0412D0013","0","0","DO Delivery Order","$0.00","Sep 14, 2012",,"2100","DEPT OF THE ARMY","W40M USA HCA","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","COLLEGEVILLE","PA","194262998",,,"DC64HT4F2SD9","UC5SPMUJF8V3","QUEST DIAGNOSTICS INCORPORATED","QUEST DIAGNOSTICS CLINICAL LABORATORIES, INC.",,
"0178","W911N208D0063","0","0","DO Delivery Order","$635.00","Jan 31, 2013",,"2100","DEPT OF THE ARMY","W6QK LAD CONTR OFF","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","811118","OTHER AUTOMOTIVE MECHANICAL AND ELECTRICAL REPAIR AND MAINTENANCE","BURLINGTON","NJ","080164131",,,"GKLJFFLAKJM1","GKLJFFLAKJM1","MELTON SALES & SERVICE","MELTON SALES & SERVICE",,
"0178","W911PT06A0022","0","0","DO Delivery Order","$5,625.00","Jun 10, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC WVA","P","3455","CUTTING TOOLS FOR MACHINE TOOLS","333515","CUTTING TOOL AND MACHINE TOOL ACCESSORY MANUFACTURING","BALLSTON SPA","NY","120204479",,,"KD5HH4AMCH13","KD5HH4AMCH13","DURA-MILL  INC.","DURA MILL INCORPORATED",,
"0178","W9123607A0005","0","0","DO Delivery Order","$285,527.23","Feb 25, 2011",,"2100","DEPT OF THE ARMY","W2SD ENDIST NORFOLK","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561210","FACILITIES SUPPORT SERVICES","SILVER SPRING","MD","209031713",,,"MQ48EA8RREF4","MQ48EA8RREF4","ESTIME ENTERPRISES  INC.","ESTIME ENTERPRISES INCORPORATED",,
"0178","W912LQ13D0002","0","0","DO Delivery Order","$474.40","Jun 17, 2014",,"2100","DEPT OF THE ARMY","W7N5 USPFO ACTIVITY VA ARNG","P","8905","MEAT, POULTRY, AND FISH","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","YOUNGSTOWN","OH","445031829",,,"D5KMYLN89CU6","D5KMYLN89CU6","VALLEY FOODS INCORPORATED","VALLEY FOODS INCORPORATED",,
"0178","DAAE2002D0021","0","1","DO Delivery Order","$602,426.64","Apr 7, 2010",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","6920","ARMAMENT TRAINING DEVICES","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","SUWANEE","GA","300241247",,,"H3BJSKLLEF57","TKJ1TW2YRNL3","MEGGITT PLC","MEGGITT TRAINING SYSTEMS, INC.",,
"0178","DAAB0703DB010","13","0","DO Delivery Order","$89,100.00","Feb 23, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INCORPORATED (1024)",,
"0178","F3460197D0424","18","0","DO Delivery Order","-$500,000.00","Sep 18, 2007",,"5700","DEPT OF THE AIR FORCE","FA8108  AFSC PZIE","S","J015","MAINT-REP OF AIRCRAFT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ARLINGTON","TX","76010",,,"LTYUHQHXRJ35","LTYUHQHXRJ35","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0178","DAAA0999D0022","19","1","DO Delivery Order","$0.00","Apr 2, 2014",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","561210","FACILITIES SUPPORT SERVICES","HAWTHORNE","NV","894159404",,,"K6V6FE8FUEK1","JV1NFDGGB4S4","THE DAY & ZIMMERMANN GROUP INC","DAY & ZIMMERMANN HAWTHORNE CORPORATION",,
"0178","DAAB3202A0017","1","0","DO Delivery Order","$0.00","May 2, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","GREENBELT","MD","20770",,,"FKFDZLFJNCP5","FKFDZLFJNCP5","WASHINGTON/BALTIMORE CELLULAR LIMITED PARTNERSHIP","WASHINGTON BALTIMORE CELLULAR",,
"0178","N0018910DZ009","1","0","DO Delivery Order","$285,786.00","Oct 20, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424516",,,"Z2L7LVNEAPC3","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"0178","N0024405D0038","1","0","DO Delivery Order","$0.00","Aug 28, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","1680","MISCL AIRCRAFT ACCESSORIES COMPS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","SAN MARCOS","CA","920784059",,,"SL4ZMJXVLGJ8","SL4ZMJXVLGJ8","DUPLAN INDUSTRIES","DUPLAN INDUSTRIES INC",,
"0178","N3319101D0527","1","0","DO Delivery Order","-$33,496.00","Apr 9, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","J038","MAINT-REP OF CONTRUCT EQ","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MANANA BAHRAI","BA",,,,"LAMVU1P4BYC7","LAMVU1P4BYC7","KOOHEJI CONTRACTORS","KOOHEJI CONTRACTORS",,
"0178","N6600107D0018","1","0","DO Delivery Order","$0.00","May 14, 2013",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201906276",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INCORPORATED",,
"0178","SP450008D0009","1","0","DO Delivery Order","$6,409.00","Sep 21, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","CHATTANOOGA","TN","374163660",,,"Q9DCCJAJHUP6","Q9DCCJAJHUP6","TRI-STATE GOVERNMENT SERVICES  INC.","TRI-STATE GOVERNMENT SERVICES, INC.",,
"0178","SP450009D0004","1","0","DO Delivery Order","$364.00","May 11, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HOUSTON","TX","770566100",,,"EQN9S8M3MQN1","EQN9S8M3MQN1","ALPHA TECHNICAL SERVICES CORPORATION LC","ALPHA TECHNICAL SERVICES CORPORATION LC",,
"0178","SP450011D0010","1","0","DO Delivery Order","$686.40","Oct 4, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","EAST CHICAGO","IN","463122723",,,"RXX8SWB12TE5","M5DHHV4L2CX7","GRUPO TRADEBE MEDIO AMBIENTE SOCIEDAD LIMITADA.","TRADEBE TREATMENT AND RECYCLING, LLC",,
"0178","SP470108A0018","1","0","DO Delivery Order","-$307,476.00","May 9, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO PHILADELPHIA","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905341",,,"GNXNRGLSNML9","GNXNRGLSNML9","DATA NETWORKS  INC.","DATA NETWORKS, INC.",,
"0178","SPE4A216G0002","1","0","DO Delivery Order","$0.00","Aug 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ELMA","NY","140599497",,,"L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG INC.","94697",
"0178","SPE7MX16D0046","1","0","DO Delivery Order","$0.00","Aug 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.",,
"0178","SPM7LX11D0200","1","0","DO Delivery Order","$0.00","Aug 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","314912","CANVAS AND RELATED PRODUCT MILLS","WICHITA","KS","672194233",,,"MRVFWRWXCKL1","NBGKPFT932T4","B.W.I. OF KS.  INC.","B.W.I. OF KS., INC.","3GHL2",
"0178","W912DR09A0005","1","0","DO Delivery Order","-$14,131.25","Aug 28, 2009",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","RELOCATION SERVICES","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","ALEXANDRIA","VA","223101720",,,"VL9LPUMR2M43","VL9LPUMR2M43","FRANCONIA REAL ESTATE SERVICES  INC.","FRANCONIA REAL ESTATE SERVICES, INC.",,
"0178","W912DR15A0011","1","0","BPA Call Blanket Purchase Agreement","-$42,846.32","Jul 24, 2017",,"2100","DEPT OF THE ARMY","W2SD ENDIST BALTIMORE","S","V301","TRANSPORTATION/TRAVEL/RELOCATION- RELOCATION: RELOCATION","531390","OTHER ACTIVITIES RELATED TO REAL ESTATE","CHICAGO","IL","606014294",,,"DN1XXUJL6UD3","DN1XXUJL6UD3","RELIANCE RELOCATION SERVICES  INC.","RELIANCE RELOCATION SERVICES, INC.","6JR42",
"0178","W912L912D0001","1","0","DO Delivery Order","$1,102.40","Aug 16, 2013",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","S","S203","HOUSEKEEPING- FOOD","722310","FOOD SERVICE CONTRACTORS","INDIANAPOLIS","IN","462042773",,,"J6ZCBRJPL9E1","LK34C47QFQC5","STATE OF INDIANA","FAMILY AND SOCIAL SERVICES ADMINISTRATION, INDIANA",,
"0178","HTC71113DCC02","1A","0","DO Delivery Order","-$8,630.40","Apr 10, 2013",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181516",,,"KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDEX CORPORATION",,
"0178","HTC71117DCC13","1A","0","DO Delivery Order","-$5,028.00","Mar 24, 2017",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219",,,"XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"0178","N0002403D6606","1A","0","DO Delivery Order","-$11,320.78","Jun 28, 2010",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BALTIMORE","S","AC24","R&D-MISSILE & SPACE SYS-ENG DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","LAUREL","MD","207236005",,,"C1HBCJ9RMBV3","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE",,
"0178","FA853507D0003","2","0","DO Delivery Order","$0.00","Aug 1, 2013",,"5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","S","R499","SUPPORT- PROFESSIONAL: OTHER","423830","INDUSTRIAL MACHINERY AND EQUIPMENT MERCHANT WHOLESALERS","EASTABOGA","AL","362608020",,,"PP5ENZSSB4Y9","PP5ENZSSB4Y9","ATAP  INC.","ATAP INCORPORATED",,
"0178","N0025307D0014","2","0","DO Delivery Order","$0.00","Feb 16, 2012",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER","S","L099","TECHNICAL REPRESENTATIVE- MISCELLANEOUS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","EDDYSTONE","PA","190221366",,,"KF3NGNBNQ271","KF3NGNBNQ271","DELPHINUS ENGINEERING CORP.","DELPHINUS ENGINEERING INCORPORATED",,
"0178","SP450012D0014","2","0","DO Delivery Order","-$5,651.75","Dec 12, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSTION SERVICE - EBS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","EAST CHICAGO","IN","463122723",,,"RXX8SWB12TE5","M5DHHV4L2CX7","GRUPO TRADEBE MEDIO AMBIENTE SOCIEDAD LIMITADA.","TRADEBE TREATMENT AND RECYCLING, LLC",,
"0178","W912ER08D0005","2","0","DO Delivery Order","$2,656.32","Sep 22, 2013",,"2100","DEPT OF THE ARMY","W31R ENDIS MIDDLE EAST","S","Y1GZ","CONSTRUCTION OF OTHER WAREHOUSE BUILDINGS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","SHUWAIKH INDUSTRIAL AREA",,,,,"TVDPV25LATT8","TVDPV25LATT8","AL GHANIM COMBINED GROUP W L L","AL GHANIM COMBINED GROUP W L L",,
"0178","DAAA0999D0022","2","1","DO Delivery Order","$0.00","Dec 17, 2007",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","561210","FACILITIES SUPPORT SERVICES","HAWTHORNE","NV","894159404",,,"K6V6FE8FUEK1","JV1NFDGGB4S4","THE DAY & ZIMMERMANN GROUP INC","DAY & ZIMMERMANN HAWTHORNE CORPORATION",,
"0178","N0002407D6200","3","0","DO Delivery Order","$0.00","Jan 31, 2012",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AC64","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787584423",,,"MG1PPMPNS9G3","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","THE UNIVERSITY OF TEXAS AT AUSTIN",,
"0178","N6925007D0300","3","0","DO Delivery Order","-$26,885.22","Aug 15, 2013",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512218",,,"CXX1DVNU6NM1","CXX1DVNU6NM1","EVENTURE TECHNOLOGIES  LLC","EVENTURE TECHNOLOGIES, LLC",,
"0178","W81XWH11D0017","3","0","DO Delivery Order","-$70,651.34","Feb 9, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","MCLEAN","VA","221023703",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTE2",
"0178","F0470102D0006","3","3","DO Delivery Order","$3,305,910.26","Apr 10, 2012",,"5700","DEPT OF THE AIR FORCE","FA8806 BATTLE MNGMNT C3 SSC/BCK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809064634",,,"FPH1KB2KZSZ8","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL TECHNOLOGY SOLUTIONS INC.",,
"0178","FA890305D8732","3","4","DO Delivery Order","$0.00","Oct 13, 2008",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","SAN ANTONIO","TX","78216",,,"LNA2FB6YMAK6","JUXJRKELCMX5","TEXAS ENVIRONMENTAL ACTION AND MANAGEMENT  L.C.","TEAM INTEGRATED ENGINEERING IN",,
