Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F0548S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 31, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","PHOENIX","AZ","850042754",,,"QMGLAR89LLX3","QMGLAR89LLX3","SCIENTIFIC TECHNOLOGIES CORPORATION","STCHEALTH, LLC","1GHE8",
"GS35F0548S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","PHOENIX","AZ","850042754",,,"QMGLAR89LLX3","QMGLAR89LLX3","SCIENTIFIC TECHNOLOGIES CORPORATION","STCHEALTH, LLC","1GHE8",
"GS35F0552U",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Oct 14, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","ALEXANDRIA","VA","223145745",,,"QKVWLDNE82D4","QKVWLDNE82D4","COTTON & COMPANY LLP","COTTON & COMPANY LLP","0HZX2",
"GS35F0553T",,"PA0024",0,"FSS Federal Supply Schedule","$0.00","Dec 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031600",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.","3PZT2",
"GS35F0563T",,"PA0047",0,"FSS Federal Supply Schedule","$0.00","Feb 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200056705",,,"T54PFEW6MFZ3","T54PFEW6MFZ3","FEDERATED IT  INC.","FEDERATED IT, INC.","3AX12",
"GS35F0563T",,"PA0048",0,"FSS Federal Supply Schedule","$0.00","Mar 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200056705",,,"T54PFEW6MFZ3","T54PFEW6MFZ3","FEDERATED IT  INC.","FEDERATED IT, INC.","3AX12",
"GS35F0563T",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200056705",,,"T54PFEW6MFZ3","T54PFEW6MFZ3","FEDERATED IT  INC.","FEDERATED IT, INC.","3AX12",
"GS35F0563T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200056705",,,"T54PFEW6MFZ3","T54PFEW6MFZ3","FEDERATED IT  INC.","FEDERATED IT, INC.","3AX12",
"GS35F0563T",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200056705",,,"T54PFEW6MFZ3","T54PFEW6MFZ3","FEDERATED IT  INC.","FEDERATED IT, INC.","3AX12",
"GS35F0572M",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BEL AIR","MD","210156348",,,"TN3CJHAELL57","CRLWV7L3PCL1","NANAVATI CONSULTING INC","NANAVATI CONSULTING INC","1TLA2",
"GS35F0573P",,"PO0049",0,"FSS Federal Supply Schedule","$0.00","Jun 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","SAN FRANCISCO","CA","941113350",,,"LCKBNYB4JWL1","LCR8UG9PU2U5","EXITCERTIFIED CORP","EXITCERTIFIED CORP","3GKC6",
"GS35F0575T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","OAK HILL","VA","201711512",,,"Z165K78CKN97","YERQMEC7GV86","LEN TECHNOLOGIES INC","LEN TECHNOLOGIES, INC.","4QCK3",
"GS35F0577T",,"PA0018",0,"FSS Federal Supply Schedule","$0.00","Nov 4, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","CAMBRIDGE","MA","021384555",,,"DD1BYN8SN355","DD1BYN8SN355","CHARLES RIVER ANALYTICS  INC.","CHARLES RIVER ANALYTICS, INC.","9W641",
"GS35F0579T",,"PA0041",0,"FSS Federal Supply Schedule","$0.00","Aug 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","PRINCETON JUNCTION","NJ","085501669",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"GS35F0587S",,"PA0029",0,"FSS Federal Supply Schedule","$0.00","Sep 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852264",,,"ZLP4LPCHCVM3","ZLP4LPCHCVM3","DATA SOLUTIONS & TECHNOLOGY (DST)  INC.","DATA SOLUTIONS & TECHNOLOGY (DST), INC.","095G8",
"GS35F0588T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","LONG ISLAND CITY","NY","111014112",,,"GMHBXB3PD2X9","GMHBXB3PD2X9","UNIQUE COMP INC.","UNIQUE COMP INC.","1UVR7",
"GS35F0593T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MANDEVILLE","LA","704483313",,,"G148YE6F45Q4","G148YE6F45Q4","A-B COMPUTER SOLUTIONS  INC.","A B COMPUTER SOLUTIONS INCORPORATED","1GZF8",
"GS35F0594S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SAINT CLOUD","MN","563013665",,,"NAL1KQ4KL3M1","NAL1KQ4KL3M1","GEO-COMM  INC","GEO COMM INCORPORATED","06AJ2",
"GS35F0594S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SAINT CLOUD","MN","563013665",,,"NAL1KQ4KL3M1","NAL1KQ4KL3M1","GEO-COMM  INC","GEO COMM INCORPORATED","06AJ2",
"GS35F0598N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424569",,,"RP1MS622MZN7","RP1MS622MZN7","SPIN SYSTEMS INC.","SPIN SYSTEMS, INC.","3ED90",
"GS35F0598S",,"PO0308",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","SAN ANTONIO","TX","782295635",,,"N8MCPJFMLSM4","N8MCPJFMLSM4","ALAMO CITY ENGINEERING SERVICES  INC.","ALAMO CITY ENGINEERING SERVICES INCORPORATED","1UAD6",
"GS35F0609S",,"PS0054",0,"FSS Federal Supply Schedule","$0.00","Aug 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024944",,,"XSYKRJ8LK9B6","UJHDMJG763Y9","SALIENT FEDERAL-SGIS  INC.","SALIENT FEDERAL-SGIS, INC.","3CPX1",
"GS35F0621T",,"PA0051",0,"FSS Federal Supply Schedule","$0.00","Mar 31, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223153732",,,"P2BGLMB7JN52","E3TKG91NV1J3","COALFIRE SYSTEMS INC.","VERIS GROUP LIMITED LIABILITY COMPANY","36BY6",
"GS35F0621T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223153732",,,"P2BGLMB7JN52","E3TKG91NV1J3","COALFIRE SYSTEMS INC.","VERIS GROUP LIMITED LIABILITY COMPANY","36BY6",
"GS35F0621T",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223153732",,,"P2BGLMB7JN52","E3TKG91NV1J3","COALFIRE SYSTEMS INC.","VERIS GROUP LIMITED LIABILITY COMPANY","36BY6",
"GS35F0629R",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","VIENNA","VA","221822383",,,"CL69E7KATK59","CL69E7KATK59","MICROTECHNOLOGIES LLC","MICROTECHNOLOGIES LLC","3TSJ0",
"GS35F0632S",,"PA0024",0,"FSS Federal Supply Schedule","$0.00","Feb 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SHAWNEE MISSION","KS","662101403",,,"EK8QHEWKLQW4","EK8QHEWKLQW4","SAICON CONSULTANTS  INC.","SAICON CONSULTANTS INCORPORATED","3GT38",
"GS35F0632S",,"PA0027",0,"FSS Federal Supply Schedule","$0.00","May 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SHAWNEE MISSION","KS","662101403",,,"EK8QHEWKLQW4","EK8QHEWKLQW4","SAICON CONSULTANTS  INC.","SAICON CONSULTANTS INCORPORATED","3GT38",
"GS35F0643T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","COLUMBIA","MD","210463451",,,"P9MNH689GH31","P9MNH689GH31","FREEDOM CONSULTING GROUP  LLC","FREEDOM CONSULTING GROUP LIMITED LIABILITY COMPANY","32DJ7",
"GS35F0647T",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ASHBURN","VA","201477606",,,"CLDLCCLLFKL4","CLDLCCLLFKL4","VENTURA GROUP  INC.  THE","VENTURA GROUP INC, THE","1PSN2",
"GS35F0662R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ANNAPOLIS","MD","214013898",,,"DA2RVL9JMWF5","DA2RVL9JMWF5","REGAL DECISION SYSTEMS  INC.","REGAL DECISION SYSTEMS INCORPORATED","1FLC3",
"GS35F0665R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LITTLETON","CO","801263602",,,"MVJXKARNGU63","MVJXKARNGU63","QUANTUM PM LLC","QUANTUMPM LIMITED LIABILITY COMPANY","1WPH9",
"GS35F0670S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jul 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220333320",,,"EWLGWLZX6H41","EWLGWLZX6H41","TIBER CREEK CONSULTING  INC.","TIBER CREEK CONSULTING INCORPORATED","3NWH6",
"GS35F0672R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208503998",,,"N5S6QK42XJN1","N5S6QK42XJN1","ASTOR & SANDERS CORPORATION","ASTOR AND SANDERS CORPORATION","3GKL1",
"GS35F0677R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","GREENBELT","MD","207703203",,,"PFKNCNAF6MD3","PFKNCNAF6MD3","INNOVIM  LLC","INNOVIM LIMITED LIABILITY COMPANY","3TTR0",
"GS35F0679R",,"PSA824",0,"FSS Federal Supply Schedule","$0.00","Oct 14, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INCORPORATED","1NSH1",
"GS35F0682R",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","BIRMINGHAM","AL","352441852",,,"H64NCT3G3XM3","H64NCT3G3XM3","GEOGRAPHIC INFORMATION SERVICES  INC.","GEOGRAPHIC INFORMATION SERVICES INCORPORATED","1FQD9",
"GS35F0687P",,"PA0051",0,"FSS Federal Supply Schedule","$0.00","Jan 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314303",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"GS35F0687P",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 24, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314303",,,"KLYLRLJG9921","KLYLRLJG9921","SEVATEC INC.","SEVATEC INC.","3NXX9",
"GS35F0694P",,"PA0026",0,"FSS Federal Supply Schedule","$0.00","Aug 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ATLANTA","GA","303396136",,,"M17HUDN65K43","M17HUDN65K43","COMPUTER MAINSTREAM CORPORATION","COMPUTER MAINSTREAM CORPORATION","1A9Z3",
"GS35F0696M",,"PO0094",0,"FSS Federal Supply Schedule","$0.00","Mar 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911521",,,"R2VGJTEMCNL5","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
"GS35F0696M",,"PO0099",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201911521",,,"R2VGJTEMCNL5","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS GOVERNMENT TECHNOLOGIES, INC.","0DZG1",
"GS35F0704N",,"PA0034",0,"FSS Federal Supply Schedule","$0.00","Jul 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200056726",,,"DKDMARTHRKD9","DKDMARTHRKD9","DKW COMMUNICATIONS  INC.","DKW COMMUNICATIONS, INC.","1SLD4",
"GS35F0730N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","511210","SOFTWARE PUBLISHERS","MONTREAL","PQ","H3K 3G9",,,"UWWFGAYU85N3","UWWFGAYU85N3","WALSH INTEGRATED RECYCLING SYSTEMS INC","WALSH INTEGRATED ENVIRONMENTAL","L1888",
"GS35F0730N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","511210","SOFTWARE PUBLISHERS","MONTREAL","PQ","H3K 3G9",,,"UWWFGAYU85N3","UWWFGAYU85N3","WALSH INTEGRATED RECYCLING SYSTEMS INC","WALSH INTEGRATED ENVIRONMENTAL","L1888",
"GS35F0738N",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905649",,,"GNTMKVCN9CG4","YXDCGKLQJSY9","THE INFORMATICS APPLICATIONS GROUP INC","TIAS, INC.","3CSK4",
"GS35F0770N",,"PA0055",0,"FSS Federal Supply Schedule","$0.00","Mar 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ANNAPOLIS JUNCTION","MD","207011037",,,"EZ5CKRG3C1M3","QSRTXLFKV857","CACI INTERNATIONAL INC.","NEXT CENTURY CORP.","1YTM2",
"GS35F0787N",,"PA0038",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122321",,,"SML3QCX2KA81","SML3QCX2KA81","PROFESSIONAL SOLUTIONS1  LLC","PROFESSIONAL SOLUTIONS1, LLC","1XJ56",
"GS35F0814N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ROME","NY","134405630",,,"DRDLRHD2BFD4","HNMUABBHK5N6","PAR TECHNOLOGY CORPORATION","ROME RESEARCH CORPORATION","7L329",
"GS35F0816P",,"PA0049",0,"FSS Federal Supply Schedule","$0.00","Dec 31, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","611420","COMPUTER TRAINING","RESTON","VA","201903330",,,"GFHQVAFQJ1B5","GFHQVAFQJ1B5","METROSTAR SYSTEMS  INC.","METROSTAR SYSTEMS INCORPORATED","1UNQ6",
"GS35F0819M",,"PA0041",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201706218",,,"YAA2G7MSDK57","YAA2G7MSDK57","INTEGRATED SECURITY TECHNOLOGIES  INC.","INTEGRATED SECURITY TECHNOLOGIES, INC.","4ZXN5",
"GS35F0821R",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","LOVETTSVILLE","VA","201802955",,,"CBHTA6QGZG36","CBHTA6QGZG36","WFR TECHNOLOGIES  INC.","WFR TECHNOLOGIES INCORPORATED","1YZ13",
"GS35F0833N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CHICO","CA","959737349",,,"N6YKS5R265H1","N6YKS5R265H1","MATRIX LOGIC CORPORATION","MATRIX LOGIC CORPORATION","075S5",
"GS35F0833N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","CHICO","CA","959737349",,,"N6YKS5R265H1","N6YKS5R265H1","MATRIX LOGIC CORPORATION","MATRIX LOGIC CORPORATION","075S5",
"GS35F0834R",,"PA0118",0,"FSS Federal Supply Schedule","$0.00","Jan 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424544",,,"NP4TUKF8QCM5","NP4TUKF8QCM5","SIERRA 7","SIERRA 7, INC.","5SUJ1",
"GS35F0835N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES",,,,,,"EHTMNMWHPKC8","EHTMNMWHPKC8","AGJ SYSTEMS & NETWORKS  INC.","AGJ SYSTEMS & NETWORKS","3C9J2",
